Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non fiction, 2000 AD"
2,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non fiction, BOOM! Studios"
3,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non fiction, Image Comics"
4,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non fiction, Image Comics"
5,218047890,"=""9781534397934""",Schlub Volume 1,"Ryan Stegman (216892570), Kenny Porter (218047937)",Trade Paperback,"RYAN STEGMAN (VANISH, Venom), KENNY PORTER (Superboy, The Flash), TYRELL CANNON (Beef Bros), MIKE SPICER (Beta Ray Bill), and JOHN J. HILL (Harley ...","","Non fiction, Image Comics"
6,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non fiction, Image Comics"
7,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non fiction, Artists, Writers & Artisans"
8,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
9,213302671,"=""9781608861491""",BRZRKR: Bloodlines,"Keanu Reeves (178941556), Mattson Tomlin (213302710)",Trade Paperback,"Discover the brutal hidden history of Keanu Reeves’ record-shattering immortal warrior’s saga, soon to be adapted for Netflix!Renowned filmmaker an...","","Non fiction, BOOM! Studios"
10,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
11,214315246,"=""9781952090301""",Con & On,Paul Cornell (184525127),Trade Paperback,"A gripping comedy-drama that follows a fictional cast of fans and professionals down through the decades, as they attend the annual gathering of Am...","","Non fiction, AHOY Comics"
12,218292683,"=""9781534397231""","Rogue Sun, Volume 3",Ryan Parrott (216875152),Trade Paperback,"From acclaimed writer RYAN PARROTT (Mighty Morphin Power Rangers, Dead Day) and rising-star artist ABEL (Harley Quinn, Crimes of Passion) comes A S...","","Non fiction, Image Comics"
13,216899099,"=""9781534399099""",Art of Invincible Season 1,Marc Sumerak (216899137),Hardcover,"The official behind-the-scenes companion to Prime Video’s hit animated series, INVINCIBLE!The Art of Invincible Season One features never-before-se...","","Non fiction, Image Comics"
14,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non fiction, 2000 AD"
15,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non fiction, BOOM! Studios"
16,218826004,"=""9781534397095""","Astro City Metrobook, Volume 5",Kurt Busiek (216768884),Trade Paperback,"Star creators Kurt Busiek, Brent Anderson, Alex Ross and friends bring you more stories that changed how we think about superheroes.Quarrel and Cra...","","Fiction, Image Comics"
17,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non fiction, Image Comics"
18,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non fiction, Image Comics"
19,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
20,218047036,"=""9781534326088""",normalman 40th Anniversary Omnibus,Jim Valentino (216768157),Hardcover,"Superman in reverse! Rocketed into space by his junior CPA father, who was convinced his home world was going to explode (it didn’t). He landed on ...","","Non fiction, Image Comics"
