Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218278755,"=""9781534397255""","Radiant Black, Volume 5","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"THE CATALYST WAR BEGINS! As an alien army vaster than the stars descends on Earth, Nathan and Marshall have to make the biggest decision of their l...","","Non fiction, Image Comics"
2,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
3,218046867,"=""9781534397712""","Fire Power, Volume 6",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and CHRIS SAMNEE (Daredevil, Black Widow)!Presenting the...","","Non fiction, Image Comics"
4,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
5,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non fiction, BOOM! Studios"
6,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
7,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non fiction, BOOM! Studios"
8,213364134,"=""9781974742943""","One-Punch Man, Vol. 27",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
9,218046503,"=""9781534397422""",Scorched Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"There's a threat so big that no single hero can stop it, and the formation of Todd McFarlane's new supergroup is the only thing standing in its way...","","Non fiction, Image Comics"
10,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non fiction, BOOM! Studios"
11,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non fiction, 2000 AD"
12,206282775,"=""9781837860098""","Rise and Fall of the Trigan Empire, Volume V",Don Lawrence (166852748),Trade Paperback,The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its fifth amazing volumeThis fifth omnib...,"","Non fiction, Rebellion"
13,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non fiction, BOOM! Studios"
14,216773083,"=""9781534398221""",Curse Words: The Hole Damned Thing Compendium,Charles Soule (216770961),Trade Paperback,From the creative team that brought you EIGHT BILLION GENIES!HERE AT LAST from CHARLES SOULE (Star Wars) and RYAN BROWNE (GOD HATES ASTRONAUTS): CU...,"","Non fiction, Image Comics"
15,216899139,"=""9781534399112""",Big Game,Mark Millar (216773035),Trade Paperback,Collecting the smash hit crossover event of 2023 where over twenty Millarworld franchises are brought together for the first time and chaos ensues....,"","Non fiction, Image Comics"
16,216889580,"=""9781534324916""",Gods on Sunday Morning,Kurt Busiek (216768884),Hardcover,"Immortality isn’t all it’s cracked up to be. Meet Manny, an ancient, near-forgotten god living in a crummy motel in L.A. It’s not much of a life, f...","","Non fiction, Image Comics"
17,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non fiction, Image Comics"
18,206249013,"=""9781974741083""","My Hero Academia, Vol. 36",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
19,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
20,216772228,"=""9781534327184""",Savage Dragon: Into the Hornet's Nest,Erik Larsen (216767679),Trade Paperback,Paul Dragon joins forces with Malcolm Dragon to take down the Vicious Circle once and for all! Featuring Canada’s premiere super-team: North Force!...,"","Non fiction, Image Comics"
