Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non fiction, Little Genius Books"
2,204928804,"=""9781953344946""",My First Page Turner Who Is Number 1?,Little Genius Books (179754279),Board Book,A giggly board book with die cut pages on every other page for the little hands!My First Page-Turner amazes page after page. The fun surprises attr...,"","Non fiction, Little Genius Books"
3,181130331,"=""9781953344182""","Bumpy Rumps: Jungle Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A jungle full of animals – from hippos to lions – proudly display their best si...","","Non fiction, Little Genius Books"
4,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non fiction, Little Genius Books"
5,177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non fiction, POW! Kids Books"
"",177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non fiction, POW! Kids Books"
6,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non fiction, Little Genius Books"
7,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non fiction, Little Genius Books"
8,170044823,"=""9781645171232""",What Do Dinosaurs Do?,Lydia Watson (171161324),Board Book,"Push, pull, lift, and slide the hands-on features in this board book to discover all the things dinosaurs can do!Velociraptors stare each other dow...","","Non fiction, Silver Dolphin Books"
9,177056615,"=""9781576878415""",Don't Ask a Dinosaur,"Matt Forrest Esenwine (177056651), Deborah Bruss (177056650)",Hardcover,Don't Ask a Dinosaur is about a party that goes wildly awry when a pack of dinosaurs with very unique physical attributes attempt to help set up.Wr...,"","Non fiction, POW! Kids Books"
10,177056182,"=""9781576878262""",Baby to Big,Rajiv Fernandez (177056217),Board Book,Baby to Big is a high concept board book that translates familiar objects and ideas from a baby's world to that of their hip millennial adult count...,"","Non fiction, POW! Kids Books"
11,1894033,"=""9781481442497""",Why Do Kittens Purr?,Marion  Dane Bauer (1271159),Enhanced eBook,"Why do kittens purr? Because they're happy, deep inside their fur.  Lions roar in the dining room and frogs hop down the stairs as a child's curios...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
12,177056002,"=""9781576876435""",Almost An Animal Alphabet,Katie Viggers (177055966),Hardcover,"For fans of Bruno Munari's Zoo and Andrew Zuckerman's Creature ABC, Almost an Animal Alphabet is a quirky combination of alphabet and (almost) anim...","","Non fiction, POW! Kids Books"
13,44689816,"=""9781416950455""",Alphabet Animals,Suse MacDonald (706834),Novelty,"In this innovative book, animals take the shapes of all the letters in the alphabet! From an alligator to a zebra, each animal represents a differe...",Board & Cloth Books,"Concepts, Non fiction, Preschool, Little Simon"
