Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221587191,"=""9780655233985""",Dollhouse: A Pop-Up Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
2,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
"",208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
3,215363745,"=""9781665958035""",Tales from Maple Ridge Collected Set,Grace Gilmore (458551959),Trade Paperback,"For the first time ever, Logan Pryce’s small-town adventures are available in this collected set, shrink-wrapped and ready for kids to enjoy all si...","","Fiction, Little Simon"
4,157410941,"=""9781449495725""",My Life in Smiley (Book 3 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,Max is off to summer camp and ready to fill his journal with hilarious middle-school wisdom in this third installment of the My Life in Smiley seri...,"","Fiction, Accord Publishing, a division of Andrews McMeel"
5,146779905,"=""9781449495718""",My Life in Smiley (Book 2 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"In this second installment of the My Life in Smiley series, Max is back from Summer vacation with his wisdom for future generations in this hilario...","","Fiction, Andrews McMeel Publishing"
6,2142078100,"=""9781449489878""",My Life in Smiley (Book 1 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"Follow the middle school misadventures of Max, as recorded in his hilarious Diary of a Wimpy Kid–style journal that is unconventionally illustrated...","","Fiction, Andrews McMeel Publishing"
7,571177881,"=""9781481470544""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Trade Paperback,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470551""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Hardcover,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470568""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),eBook,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
