Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non-Fiction, Adams Media"
"",2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non-Fiction, Adams Media"
2,2137664356,"=""9781605505305""",Everything Divining the Future Book,Jenni Kosarin (2137664366),eBook,"The practice of divination can be traced back more than 30,000 years—and it is still practiced today. The Everything® Divining the Future Book blen...","","Non-Fiction, Adams Media"
3,2137711433,"=""9781440529146""",Everything Love Signs Book,Jenni Kosarin (2137664366),eBook,Dress conservatively to attract a Pisces.Impress a Sagittarian with good wine and ethnic food.Want to know if a Scorpio is interested? Flirt with h...,"","Non-Fiction, Adams Media"
4,2137663478,"=""9781440528415""",Everything Guide to Reiki,Phylameana Lila Desy (2137716319),eBook,"The Everything Guide to Reiki is a comprehensive resource for readers interested in this ancient Japanese hands-on therapy, which has been proven t...","","Non-Fiction, Adams Media"
5,2137718787,"=""9781440526473""",Everything UFO Book,William J Birnes (2137705716),eBook,"Are extraterrestrial beings trying to contact us?Is the government covering up evidence?What is the real truth about UFOs, close encounters, and al...","","Non-Fiction, Adams Media"
6,2137718807,"=""9781440526497""",Everything Guide to Chakra Healing,Heidi E Spear (2137656879),eBook,"When your chakras are in balance, you feel safe, creative, strong, and secure in yourself and in your relationships. However, at times in your life...","","Non-Fiction, Adams Media"
7,2137682764,"=""9781440510083""",Everything Guide to Evidence of the Afterlife,"Joseph M Higgins (2137682774), Chuck Bergman (2141330529)",Trade Paperback,Find out the truth about the other side...Is there life after death? Or is the end of our physical existence really the end of us? In this thought-...,"","Non-Fiction, Adams Media"
"",2137682764,"=""9781440511431""",Everything Guide to Evidence of the Afterlife,"Joseph M Higgins (2137682774), Chuck Bergman (2141330529)",eBook,Find out the truth about the other side...Is there life after death? Or is the end of our physical existence really the end of us? In this thought-...,"","Non-Fiction, Adams Media"
8,2137678410,"=""9781440504679""",Everything Law of Attraction Dream Dictionary,Cathleen O'Connor (2137678420),eBook,Turn dreams into goals and goals into reality with this dictionary! With this valuable guide you’ll learn to channel the power of the Law of Attrac...,"","Non-Fiction, Adams Media"
9,2137656857,"=""9781440501630""",Everything Guide to 2012,Mark Heley (2137656867),eBook,"What's going to happen on December 21, 2012?The winter solstice in 2012 is the end of the current Mayan calendar cycle. There are lots of theories ...","","Non-Fiction, Adams Media"
10,2137664619,"=""9781598695403""",Everything Celtic Wisdom Book,Jennifer Emick (2137664629),Trade Paperback,People of many denominations find spiritual meaning and inspiration in the wisdom of the Celtic tribes. The Celtic path of wisdom incorporates Drui...,"","Non-Fiction, Adams Media"
"",2137664619,"=""9781605507583""",Everything Celtic Wisdom Book,Jennifer Emick (2137664629),eBook,People of many denominations find spiritual meaning and inspiration in the wisdom of the Celtic tribes. The Celtic path of wisdom incorporates Drui...,"","Non-Fiction, Adams Media"
11,2137665759,"=""9781440501692""",Everything Vampire Book,"Barb Karg (2137654246), Arjean Spaite (2141331042), Rick Sutherland (2141331062)",eBook,"• An affordable, accessible companion to vampire literature, films, and TV • Several vampire movies are due out in 2008 and 2009: Twilight, Underwo...","","Non-Fiction, Adams Media"
12,2137654477,"=""9781598697759""",Everything Law of Attraction Book,Meera Lester (2137649823),Trade Paperback,"If you believe it, it will come...that's the Law of Attraction - and this ancient concept is attracting more attention than ever. This book picks u...","","Non-Fiction, Adams Media"
"",2137654477,"=""9781605507651""",Everything Law of Attraction Book,Meera Lester (2137649823),eBook,"If you believe it, it will come...that's the Law of Attraction - and this ancient concept is attracting more attention than ever. This book picks u...","","Non-Fiction, Adams Media"
13,2137650821,"=""9781598694048""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),Trade Paperback,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non-Fiction, Adams Media"
"",2137650821,"=""9781440524196""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),eBook,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non-Fiction, Adams Media"
14,2137716145,"=""9781605502182""",Everything Spells and Charms Book,Skye Alexander (2137649846),eBook,Longing for love? Searching for success? Hunting for ways to make your wishes become reality? You have the power to make your desires come to life!...,"","Non-Fiction, Adams Media"
15,2137717048,"=""9781605502274""",Everything Love Spells Book,"Kaile Dutton (2137717058), Jodi St. Onge (2141331046)",eBook,Bring love into your life and keep it there with The Everything Love Spells Book. This pocket guide contains more than 75 spells to help you rev up...,"","Non-Fiction, Adams Media"
16,2137675970,"=""9781440523335""",Everything Astrology Book,Jenni Kosarin (2137664366),eBook,Do you know how the time of your birth affects your destiny? Have you chosen a career in tune with your ruling planet? Should you date that cute Vi...,"","Non-Fiction, Adams Media"
17,2137655303,"=""9781605505299""",Everything Psychic Book,Michael R Hathaway (2137739148),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Adams Media"
