Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223322885,"=""9781582709451""",Woman of Wyrrd,Lynn V. Andrews (179989986),eBook,"In The Woman of Wyrrd, the seventh book in her bestselling Medicine Woman series, follow Lynn Andrews as she travels back in time in a spiritual jo...","","Non fiction, Beyond Words"
2,228349049,"=""9781800654105""",Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Uncover the MYSTERIES surrounding MORE THAN 50 SACRED SYMBOLS that embody the ethos of the ancient Celts, as well as their associated deities and g...","","Non fiction, Ryland Peters & Small"
3,224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
4,224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non fiction, Inner Traditions/Bear & Company"
5,224859382,"=""9781644118962""",Soul Making,Douglas M. Gillette (224859429),eBook,• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the Divine—and manifest our soul’s transcendent natu...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859382,"=""9781644118955""",Soul Making,Douglas M. Gillette (224859429),Trade Paperback,A profound guide to embracing your Divine nature• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the ...,"","Non fiction, Inner Traditions/Bear & Company"
6,224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non fiction, Inner Traditions/Bear & Company"
