Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,474452342,"=""9781481432122""",Museum of Heartbreak,Meg Leder (474452465),eBook,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432115""",Museum of Heartbreak,Meg Leder (474452465),Trade Paperback,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,471503244,"=""9781481430739""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),eBook,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430715""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Hardcover,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a compelling and lyrical novel that explores how...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430722""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Trade Paperback,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,169942786,"=""9781481432566""",Love & Gelato,Jenna Evans Welch (474883466),eBook,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432542""",Love & Gelato,Jenna Evans Welch (474883466),Hardcover,Now a movie streaming on Netflix! A New York Times bestseller  A summer in Italy turns into a road trip across Tuscany in this sweeping debut novel...,"","Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432559""",Love & Gelato,Jenna Evans Welch (474883466),Trade Paperback,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781508230304""",Love & Gelato,Jenna Evans Welch (474883466),Audio Download,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
5,501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
6,426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,412048871,"=""9781442496446""",Broken Crowns,Lauren DeStefano (71843634),eBook,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496378""",Broken Crowns,Lauren DeStefano (71843634),Hardcover,"War rages everywhere and Morgan is caught in the middle in the haunting conclusion of The Internment Chronicles, from the New York Times bestsellin...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
8,189289145,"=""9781481457255""",UnBound,Neal Shusterman (1531698),eBook,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457231""",UnBound,Neal Shusterman (1531698),Hardcover,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457248""",UnBound,Neal Shusterman (1531698),Trade Paperback,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
9,466861760,"=""9781481429054""",Captive,A.J. Grainger (466861893),eBook,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429030""",Captive,A.J. Grainger (466861893),Hardcover,"When a teen is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything in this psychological thriller with ...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429047""",Captive,A.J. Grainger (466861893),Trade Paperback,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
10,486935774,"=""9781481443838""",Royal Tour,Amy Alward (486930835),eBook,"Sam Kemi is off on another Hunt around the world, chasing secret potions and magic diaries in the second novel of the “charming and humorous” (Kirk...","","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",486935774,"=""9781481443814""",Royal Tour,Amy Alward (486930835),Hardcover,"Sam Kemi is off on another Hunt around the world, chasing secret potions and magic diaries in the second novel of the “charming and humorous” (Kirk...","","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
11,486930872,"=""9781481480017""",Potion Diaries,Amy Alward (486930835),eBook,Samantha may be falling for the beloved of the princess she is sent to save in this start to a “charming and humorous” (Kirkus Reviews) romantic tr...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Animals, Clean Romance, Heroes, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",486930872,"=""9781481443791""",Potion Diaries,Amy Alward (486930835),Trade Paperback,Samantha may be falling for the beloved of the princess she is sent to save in this start to a “charming and humorous” (Kirkus Reviews) romantic tr...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Animals, Clean Romance, Heroes, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
12,445248097,"=""9781481418287""",Maid of Wonder,Jennifer McGowan (84852361),eBook,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418263""",Maid of Wonder,Jennifer McGowan (84852361),Hardcover,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
