Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527571391,"=""9781623421977""",Entwined,Cherie Colyer (508720686),eBook,"Only a few months after embracing her magical powers, defeating a dark witch at her high school, and banishing a faerie prince back to his realm, s...","","Fiction, Omnific Publishing"
2,506038880,"=""9781623421540""",Claiming Excalibur,L.H. Nicole (509083032),eBook,"Aliana Fagan has done what many thought impossible: she’s awakened King Arthur from his fifteen-hundred-year sleep, reunited the Knights of the Rou...","","Fiction, Omnific Publishing"
3,488327611,"=""9781623421243""",One Smart Cookie,Kym Brunner (508720738),eBook,"Sophie Dumbrowski has only gone out with three guys in her sixteen years--a moron, a liar, and a perv. She's dying to change her Facebook status to...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
4,486369064,"=""9781623421342""",Byronic,Sandi Beth Jones (508720752),eBook,"When the creatures in her dark drawings come to life, Chelsea finds that the mysterious Geoff is the only person she can confide in. But she can't ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
5,488327576,"=""9781623421168""",Shades of Avalon,Carol Oates (508720731),eBook,"Ben Pryor grew up as an average kid in Camden, Maine, unaware of the supernatural storm brewing in his Celtic blood. However, at nineteen, as the l...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
6,488327538,"=""9781623421069""",Fatal,TA Brock (508720721),eBook,First love can be brutal. Sometimes it can be Fatal. Grayson Patch hasn't been human since he was seventeen years old...and that was nineteen years...,General fiction (Children's/YA),"Fiction, Omnific Publishing"
7,488327394,"=""9781623421045""",Legendary,LH Nicole (508720719),eBook,"Aliana Fagan spent her childhood traveling the world, dreaming of legendary heroes and mythical lands. But after the sudden death of her parents, s...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
8,488327237,"=""9781623420406""",Hold Tight,Cherie Colyer (508720686),eBook,"When you're new to magic, one spell can be the difference between getting what you want...and ruining the lives of everyone you love. Sixteen-year-...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
9,488327661,"=""9781623429126""",Reaping Me Softly,Kate Evangelista (508720684),eBook,"Ever since a near-death-experience on the operating table, seventeen-year-old Arianne Wilson can see dead people. Just as she's learned to accept h...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
10,488335214,"=""9781936305674""",Circle of Light,Jennifer DeLucy (508698241),eBook,"Empath and Pathcrosser to the dead, Lillian Hunt has finally come into her own as a Sentient being. All seems well in her brave new world...that is...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
11,488327675,"=""9781936305056""",Streamline,Jennifer Lane (508720691),eBook,"Seems like Leo Scott has it all: looks, brains, and athletic talent. He's captain of his high school swim team with a bright future in college and ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
12,488346324,"=""9781936305995""",Destiny's Fire,Trisha Wolfe (508720849),eBook,"It's the year 2040, and sixteen-year-old Dez Harkly is one of the last of her kind-part of a nearly extinct race of shape-shifters descended from g...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
13,488346136,"=""9781936305858""",Ember,Carol Oates (508720731),eBook,"When Candra Ember wakes up in hospital after a dangerous encounter with a red-haired woman, she is shocked to discover that seeing a winged boy was...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
14,488329784,"=""9781936305452""",Shades of Atlantis,Carol Oates (508720731),eBook,"Since the death of their parents, Triona Pryor and her brother, Ben, have lived with their aunt and uncle in Camden, Maine. Now in her senior year ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
