Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276791,"=""9781481410922""",Deadly Past,Christopher Pike (1080960),eBook,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Th...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410892""",Deadly Past,Christopher Pike (1080960),Trade Paperback,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410915""",Deadly Past,Christopher Pike (1080960),Hardcover,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
2,276787,"=""9781481410854""",Wishing Stone,Christopher Pike (1080960),eBook,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410830""",Wishing Stone,Christopher Pike (1080960),Trade Paperback,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410847""",Wishing Stone,Christopher Pike (1080960),Hardcover,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
3,276785,"=""9781481443029""",Pan's Realm,Christopher Pike (1080960),eBook,"Are there fairies and gnomes? Leprechauns and elves? Most people, including Adam, would have said no. But one day a whole herd of magical creatures...","",Aladdin
"",276785,"=""9781481410793""",Pan's Realm,Christopher Pike (1080960),Trade Paperback,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481410816""",Pan's Realm,Christopher Pike (1080960),Hardcover,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
4,7994,"=""9781481410601""",Aliens in the Sky,Christopher Pike (1080960),eBook,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7994,"=""9781481410588""",Aliens in the Sky,Christopher Pike (1080960),Trade Paperback,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7994,"=""9781481410595""",Aliens in the Sky,Christopher Pike (1080960),Hardcover,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
