Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216051,"=""9781974746385""","Way of the Househusband, Vol. 12",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
2,213359558,"=""9781974743100""","Way of the Househusband, Vol. 11",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
3,200654760,"=""9781974738762""","Way of the Househusband, Vol. 10",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
4,197670538,"=""9781974736157""","Way of the Househusband, Vol. 9",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
5,191298024,"=""9781974732234""","Way of the Househusband, Vol. 8",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
6,187835278,"=""9781974727285""","Way of the Househusband, Vol. 7",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
7,183987266,"=""9781974724611""","Way of the Househusband, Vol. 6",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
8,181294844,"=""9781974721771""","Way of the Househusband, Vol. 5",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
9,173111580,"=""9781974717675""","Way of the Househusband, Vol. 4",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
10,169664916,"=""9781974713462""","Way of the Househusband, Vol. 3",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
11,162685227,"=""9781974710447""","Way of the Househusband, Vol. 2",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
12,162685309,"=""9781974709403""","Way of the Househusband, Vol. 1",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
