Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
2,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,174728613,"=""9781534483910""",Destination Anywhere,Sara Barnard (2104152940),Trade Paperback,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483903""",Destination Anywhere,Sara Barnard (2104152940),Hardcover,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483927""",Destination Anywhere,Sara Barnard (2104152940),eBook,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
6,148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
7,100398790,"=""9781534419537""",Earth to Charlie,Justin Olson (100398657),Trade Paperback,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non-Fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419520""",Earth to Charlie,Justin Olson (100398657),Hardcover,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non-Fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419544""",Earth to Charlie,Justin Olson (100398657),eBook,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non-Fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,408895592,"=""9781442485105""",Universal Laws of Marco,Carmen Rodrigues (83958859),Trade Paperback,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485099""",Universal Laws of Marco,Carmen Rodrigues (83958859),Hardcover,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485112""",Universal Laws of Marco,Carmen Rodrigues (83958859),eBook,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
9,100644136,"=""9781534420519""",Great Unknowable End,Kathryn Ormsbee (519300858),Trade Paperback,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non-Fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420502""",Great Unknowable End,Kathryn Ormsbee (519300858),Hardcover,"From the author of Tash Hearts Tolstoy comes a funny, moving novel about the lengths we’ll go to make dreams our dreams come true that’s perfect fo...","","Romantic, Social Situations, Teen, Non-Fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420526""",Great Unknowable End,Kathryn Ormsbee (519300858),eBook,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non-Fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
10,2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
