Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non-Fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non-Fiction, Archaia"
2,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
3,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non-Fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non-Fiction, Archaia"
4,151090018,"=""9781608867530""",Feathers,"",Hardcover,"Born covered in black feathers, abandoned as a baby in the slums of the Maze, Poe has lived his entire eleven-year-old life hidden away under the p...","","Fiction, Archaia"
"",151090018,"=""9781684153077""",Feathers,"",Trade Paperback,"There’s a ghost in the Maze!Born covered in black feathers, abandoned as a baby in the slums of the Maze, Poe has lived his entire eleven-year-old ...","","Fiction, Archaia"
5,151090511,"=""9781608864164""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Hardcover,Return to the Kingdom of Whence in this sprawling prequel to Jim Henson’s classic film Labyrinth.Finally back in print and for the first time in ha...,"","Fiction, Archaia"
"",151090511,"=""9781684152995""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
6,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non-Fiction, Archaia"
7,100724437,"=""9781608869565""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Hardcover,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
"",100724437,"=""9781684151622""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Trade Paperback,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
8,67210296,"=""9781684150441""",Stardust Kid,J.M. DeMatteis (2140836603),Hardcover,"A child wakes up to learn his city has transformed into an urban forest, and he and his friends must figure out why.Last night, when Cody DiMarco w...","","Non-Fiction, Archaia"
"",67210296,"=""9781934506042""",Stardust Kid,J.M. DeMatteis (2140836603),Trade Paperback,From the Eisner-award winning writer of JUSTICE LEAGUE and SPIDER-MAN and the artist of WEREWOLF BY NIGHT and MAN-THING comes the long-awaited coll...,"","Non-Fiction, Archaia"
9,459176793,"=""9781608864133""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (458776472),Hardcover,"What Would You Die For?In the penultimate installment of the critically acclaimed Rust series from creator Royden Lepp, Jet searches for his place ...","","Non-Fiction, Archaia"
"",459176793,"=""9781608868964""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (458776472),Trade Paperback,"Rocket Boy, Jet Jones, must choose between protecting the Taylors and being part of the family he’s always wanted.Rocket Boy, Jet Jones, goes out o...","","Non-Fiction, Archaia"
10,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
11,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non-Fiction, Archaia"
12,458776599,"=""9781936393589""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (458776472),Hardcover,"","","Fiction, Archaia"
"",458776599,"=""9781608868957""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (458776472),Trade Paperback,"Jet Jones found a new home, but cannot escape old enemies.After a second robot attack on the Taylor farm leaves the family picking up the pieces on...","","Fiction, Archaia"
13,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non-Fiction, Archaia"
14,2106654211,"=""9781608869053""",Mouse Guard: Legends of the Guard Box Set,David Petersen (71340240),Hardcover,"The legends of Mouse Guard collected in one collectible box set.Inside the June Alley Inn, located in the Western mouse city of Barkstone, mice fro...","","Non-Fiction, Archaia"
15,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
16,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non-Fiction, Archaia"
17,564254416,"=""9781608868278""",Lantern City Vol. 1,Matthew Daley (564254435),Hardcover,How far would you go to be with the person you love?Sander Jorve just wants to keep his wife and son safe. Living in the brutalized lower class of ...,"","Fiction, Archaia"
18,527362335,"=""9781608867677""",Mouse Guard: Legends of the Guard Volume 3,various (522571881),Hardcover,"The third volume in the New York Times bestselling and Eisner Award-winning series iwht contributions from Skottie Young, Becky Cloonan, Dustin Ngu...","","Non-Fiction, Archaia"
19,571982757,"=""9781608867561""","Mouse Guard Roleplaying Game, 2nd Ed.","David Petersen (571982774), Luke Crane (571982795)",Hardcover,David Petersen's Mouse Guard Roleplaying Game is finally back in print!For Mouse Guard fans who own the original Mouse Guard Roleplaying Game Box S...,"","Non-Fiction, Archaia"
20,488202252,"=""9781608864355""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,"Jim Henson (488202259), Matthew Dow Smith (501333700)",Hardcover,"The final chapter of Jim Henson's The Creation Myths Trilogy.BRIAN FROUD, legendary conceptual designer of the beloved Jim Henson fantasy film THE ...","","Non-Fiction, Archaia"
