Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136318443,"=""9781534426962""",Major Monster Mess,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426948""",Major Monster Mess,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426955""",Major Monster Mess,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
2,157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
3,458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
4,16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,20183221,"=""9781439106754""",Say What?,Margaret Peterson Haddix (20539155),eBook,"Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped off a bridge, would you j...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20183221,"=""9780689862564""",Say What?,Margaret Peterson Haddix (20539155),Trade Paperback,"Wait, what did you say?  Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
