Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
2,185374068,"=""9781787585881""",Last Crucible,J.D. Moyer (173899970),Hardcover,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585867""",Last Crucible,J.D. Moyer (173899970),Trade Paperback,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585898""",Last Crucible,J.D. Moyer (173899970),eBook,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
3,184162099,"=""9781524868130""",Fox's Tower and Other Tales,Yoon Ha Lee (184162137),Hardcover,"“Locus Award winner Lee (Phoenix Extravagant) takes on the folktale form in a collection of 25 gorgeous, magical stories, tiny jewels of worldbuild...","","Fiction, Andrews McMeel Publishing"
4,172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
"",172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
5,172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
6,216907630,"=""9781534319202""","Low, Book Two",Rick Remender (216768451),Hardcover,"Stel Caine faces the greatest challenge to her hope yet. Meanwhile, Tajo returns to her family home on Salus, only to find a city on the brink of d...","","Fiction, Image Comics"
7,171909199,"=""9781982124908""",Valkyrie Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOLTIME IS RUNNING OUT  Agent Raibert Kaminski ...,"","Fiction, Baen"
"",171909199,"=""9781982125622""",Valkyrie Protocol,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOL.TIME IS RUNNING OUT  Agent Raibert Kaminski...,"","Fiction, Baen"
8,168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
9,216910260,"=""9781534319509""","Oblivion Song by Kirkman and De Felici, Book 2",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
10,182329518,"=""9781787584693""",Interchange,Daniel M. Bensen (173898707),Hardcover,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584679""",Interchange,Daniel M. Bensen (173898707),Trade Paperback,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584716""",Interchange,Daniel M. Bensen (173898707),eBook,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
11,170980242,"=""9781982150211""",2084 Report,James Lawrence Powell (1428334),Hardcover,"This vivid, terrifying, and galvanizing novel reveals our future world after previous generations failed to halt climate change—perfect for fans of...","","Fiction, Atria Books"
"",170980242,"=""9781797116273""",2084 Report,James Lawrence Powell (1428334),Audio Download,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781982150228""",2084 Report,James Lawrence Powell (1428334),eBook,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781982151188""",2084 Report,James Lawrence Powell (1428334),Trade Paperback,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
12,168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
13,150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Scribner"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Scribner"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Scribner"
"",150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Scribner"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Scribner"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Scribner"
14,157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
15,178562730,"=""9781839644801""",Black Sci-Fi Short Stories,"",Hardcover,"""With topics ranging from slavery to space travel, the impressive breadth of this anthology makes for a well-rounded survey. Readers, writers, and ...","","Fiction, Flame Tree Publishing"
16,216821282,"=""9781534318885""",Death or Glory: Prestige Edition,Rick Remender (216768451),Hardcover,"Meet Glory: a young woman raised off the grid in a convoy of truckers, the last men and women fighting for true freedom on the American open road. ...","","Fiction, Image Comics"
17,168963325,"=""9781982124755""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
"",168963325,"=""9781982125424""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
18,178562138,"=""9781787585737""",Screams from the Void,Anne Tibbets (178562172),Hardcover,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585713""",Screams from the Void,Anne Tibbets (178562172),Trade Paperback,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585744""",Screams from the Void,Anne Tibbets (178562172),eBook,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
19,178687741,"=""9781839644795""",War of the Worlds & Other Tales,H.G. Wells (173892436),Hardcover,"Cylinders land on earth and the invaders, from Mars, with their huge, round bodies and tentacles, start to vaporize the people of Earth. Houses, to...","","Fiction, Flame Tree Publishing"
20,168961988,"=""9781982124625""",Mamelukes,Jerry Pournelle (488406534),Hardcover,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
"",168961988,"=""9781982125370""",Mamelukes,Jerry Pournelle (488406534),Mass Market Paperback,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
