Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167840968,"=""9781982142742""",Firebreak,Nicole Kornher-Stace (167840809),Hardcover,One young woman faces down an all-powerful corporation in this all-too-near future science fiction debut that reads like a refreshing take on Ready...,"","Fiction, S&S/Saga Press"
"",167840968,"=""9781797128764""",Firebreak,Nicole Kornher-Stace (167840809),Audio Download,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142759""",Firebreak,Nicole Kornher-Stace (167840809),Trade Paperback,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142766""",Firebreak,Nicole Kornher-Stace (167840809),eBook,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
2,180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
3,158390290,"=""9781982127022""",Second Rebel,Linden A. Lewis (158389803),Hardcover,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781797125701""",Second Rebel,Linden A. Lewis (158389803),Audio Download,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127039""",Second Rebel,Linden A. Lewis (158389803),Trade Paperback,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
