Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226746853,"=""9781499817928""",Flush! Flush! Flush! (A Baby Steps Potty Training Board Book for Toddlers),Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
2,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
3,210653013,"=""9781499815900""",Bed! Bed! Bed! (A Baby Steps Bedtime  Board Book for Toddlers),Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
4,191156347,"=""9781499813401""",Brush! Brush! Brush! (A Baby Steps Toothbrushing Board Book for Toddlers),Douglas Florian (514557707),Board Book,Smile wide and brush! brush! brush! in this adorable rhyming board book that teaches little ones how to clean their teeth! Discover the whole Baby ...,"","Fiction, little bee books"
5,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
6,100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458573""",LMNO Pea-quel,Keith Baker (63936113),Fixed Layout eBook,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781534418479""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas! LMNO Pea-quel now comes with a CD narrated by award-win...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781534466692""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,"Keith Baker’s “irrepressibly individual” (School Library Journal, starred review) peas are back in this sequel—a.k.a. “pea-quel”—to the New York Ti...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
