Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190265028,"=""9781665918534""",Tillerman Cycle (Boxed Set),Cynthia Voigt (707397),Trade Paperback,The critically acclaimed and Newbery Award–winning Tillerman Cycle from bestselling author Cynthia Voigt follows the lives of the Tillerman childre...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,331959,"=""9781442428843""",Seventeen Against the Dealer,Cynthia Voigt (707397),Trade Paperback,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442450646""",Seventeen Against the Dealer,Cynthia Voigt (707397),Hardcover,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442489196""",Seventeen Against the Dealer,Cynthia Voigt (707397),eBook,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
3,331130,"=""9781442428812""",Runner,Cynthia Voigt (707397),Trade Paperback,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442450660""",Runner,Cynthia Voigt (707397),Hardcover,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442489165""",Runner,Cynthia Voigt (707397),eBook,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt.Bul...","",Atheneum Books for Young Readers
4,331660,"=""9781442428836""",Sons from Afar,Cynthia Voigt (707397),Trade Paperback,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442450653""",Sons from Afar,Cynthia Voigt (707397),Hardcover,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442489189""",Sons from Afar,Cynthia Voigt (707397),eBook,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
5,330937,"=""9781442428799""",Dicey's Song,Cynthia Voigt (707397),Trade Paperback,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9780689847981""",Dicey's Song,Cynthia Voigt (707397),eBook,The Newbery-winning novel in Cynthia Voigt’s timeless Tillerman cycle.When Momma abandoned Dicey Tillerman and her three siblings in a mall parking...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442450608""",Dicey's Song,Cynthia Voigt (707397),Hardcover,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
