Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
2,195055786,"=""9781761107436""",Make it Meaningful,Debbie Haski-Leventhal (195055521),eBook,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
"",195055786,"=""9781761107443""",Make it Meaningful,Debbie Haski-Leventhal (195055521),Audio Download,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
3,179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
4,186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
5,186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
6,188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
