Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
2,206145179,"=""9781614298748""",Cards for Bearing the Unbearable,Joanne Cacciatore (173045141),Cards,"Grief sometimes leaves us without words. Yet narrating our feelings, thoughts, and experiences can be so helpful in relating to our inner world. Th...","","Non-Fiction, Wisdom Publications"
3,203938572,"=""9798887620190""",Big Panda and Tiny Dragon Book Collection,James Norbury (186273264),Hardcover,"An uplifting gift for readers of all ages, this keepsake collection includes both heartwarming books in the internationally best-selling series: Bi...","","Non-Fiction, Mandala Publishing"
4,206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non-Fiction, Inner Traditions/Bear & Company"
5,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
6,206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non-Fiction, Inner Traditions/Bear & Company"
7,196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non-Fiction, S&S/Simon Element"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non-Fiction, S&S/Simon Element"
"",196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non-Fiction, S&S/Simon Element"
8,206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non-Fiction, Inner Traditions/Bear & Company"
