Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184121049,"=""9781665903585""",Problem with Prophecies,Scott Reintgen (184120766),Trade Paperback,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903578""",Problem with Prophecies,Scott Reintgen (184120766),Hardcover,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903592""",Problem with Prophecies,Scott Reintgen (184120766),eBook,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
2,164437626,"=""9781534460515""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460508""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460522""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
3,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,77652798,"=""9781442420960""",Truth or Dare . . .,P.J. Night (77651388),Trade Paperback,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781442421585""",Truth or Dare . . .,P.J. Night (77651388),eBook,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781534416574""",Truth or Dare . . .,P.J. Night (77651388),Hardcover,"Abby and her friends play a haunting game of Truth or Dare in this scary You’re Invited to a Creepover tale.During a round of Truth or Dare, Abby M...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,412272556,"=""9781442497290""",Ride of Your Life,P.J. Night (77651388),Trade Paperback,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412272556,"=""9781442497306""",Ride of Your Life,P.J. Night (77651388),eBook,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,407966841,"=""9781442482357""",Your Worst Nightmare,P.J. Night (77651388),Trade Paperback,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",407966841,"=""9781442482364""",Your Worst Nightmare,P.J. Night (77651388),eBook,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
7,168802887,"=""9781442472402""","Home, Sweet Haunt",P.J. Night (77651388),Trade Paperback,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168802887,"=""9781442472419""","Home, Sweet Haunt",P.J. Night (77651388),eBook,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
