Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499959""",Painting the Game,Patricia MacLachlan (38022587),Trade Paperback,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
2,181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
3,137783576,"=""9781534427129""",Skylarks' War,Hilary McKay (20539220),eBook,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427105""",Love to Everyone,Hilary McKay (20539220),Hardcover,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427112""",Skylarks' War,Hilary McKay (20539220),Trade Paperback,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
