Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169721259,"=""9781506260648""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 French Verbs provides language learners ...,"",Barrons Educational Services
"",169721259,"=""9781506260655""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Learning the French language is easy with help from the 501 Verb Series! This book presents the most important and commonly used verbs from the Fre...,"",Barrons Educational Services
2,169723045,"=""9781506259697""",MCAT Flashcards,Kaplan Test Prep (2139728172),Cards,Prep for the MCAT on the go with 1000 essential flashcards to help you master the material and score higher on Test Day. Kaplan's MCAT Flashcards  ...,"","Non-Fiction, Kaplan Test Prep"
3,100359753,"=""9781506262901""",Basics,Kaplan Nursing (2139728186),eBook,"Kaplan’s The Basics provides comprehensive review of essential nursing school content so you can ace your assignments and exams. The Best Review 
A...","","Non-Fiction, Kaplan Test Prep"
4,169722793,"=""9781506263533""",GMAT Verbal Workbook,Kaplan Test Prep (2139728172),Trade Paperback,Best used with Kaplan’s GMAT Prep Plus. Get both and the GMAT Math Workbook in Kaplan’s GMAT Complete set. Kaplan is so certain that GMAT Verbal Wo...,"","Non-Fiction, Kaplan Test Prep"
5,169723081,"=""9781506263526""",GMAT Math Workbook,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GMAT Math Workbook is designed to help you build the essential math skills you'll need for the GMAT. Focused review, practice questions, a...","","Non-Fiction, Kaplan Test Prep"
6,174800718,"=""9781506271149""",OAT Self-Study Toolkit 2020,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Self-Study Toolkit provides the test-taking strategies and expert guidance you need to score higher on the Optometry Admissions Test, ...","","Non-Fiction, Kaplan Publishing"
7,157475258,"=""9781506264042""",HiSET Exam Prep,"Kaplan Test Prep (2139728172), Caren Van Slyke (19992117)",Trade Paperback,"Kaplan's HiSET Exam Prep provides comprehensive review, online resources, and exam-like practice to help you pass the test. Our book is designed fo...","","Non-Fiction, Kaplan Test Prep"
8,166791732,"=""9781506259703""","GRE Vocabulary Flashcards + Online Access to Review Your Cards, a Practice Test, and Video Tutorials",Kaplan Test Prep (2139728172),Cards,Prep for the GRE on the go with Kaplan's GRE Vocabulary Flashcards. This set of 500 essential flashcards help you build strong vocabulary skills so...,"","Non-Fiction, Kaplan Test Prep"
9,169964660,"=""9781506265711""",LSAT Reading Comprehension,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Reading Comprehension guide, fully updated for the digital exam, is an essential tool for a surprisingly tricky part of the L...","","Non-Fiction, Manhattan Prep"
10,169964731,"=""9781506265674""",LSAT Logical Reasoning,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logical Reasoning guide, fully updated for the digital exam, will teach you how to untangle Logical Reasoning problems confid...","","Non-Fiction, Manhattan Prep"
11,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
12,151042319,"=""9781506263229""",Official Guide to OET,Kaplan Test Prep (2139728172),Trade Paperback,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non-Fiction, Kaplan Test Prep"
"",151042319,"=""9781506263236""",Official Guide to OET,Kaplan Test Prep (2139728172),eBook,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non-Fiction, Kaplan Test Prep"
