Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184928187,"=""9781665904995""",Bots Collection #2 (Boxed Set),Russ Bolts (146394715),Trade Paperback,Adventures five through eight of the hilarious Bots chapter book series are now available in one awesome collectible paperback boxed set!Meet Joe a...,"","Fiction, Little Simon"
2,180849953,"=""9781534498440""",Danger on the Botsburg Express,Russ Bolts (146394715),Trade Paperback,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498457""",Danger on the Botsburg Express,Russ Bolts (146394715),Hardcover,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498464""",Danger on the Botsburg Express,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
3,185874233,"=""9781665907934""",Bots Ten-Book Collection (Boxed Set),Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this stellar ten-book collection!Many year...","","Fiction, Little Simon"
4,180845868,"=""9781534498419""",Attack of the ZomBots!,Russ Bolts (146394715),Trade Paperback,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498426""",Attack of the ZomBots!,Russ Bolts (146394715),Hardcover,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498433""",Attack of the ZomBots!,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
5,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
6,175519140,"=""9781534486393""",Wizard of Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486409""",Wizard of Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486416""",Wizard of Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
7,169429253,"=""9781534471207""","Twinkle, Twinkle, Dinosaur & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with dinosaurs, robots, and sharks in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shimme...","","Fiction, Little Simon"
8,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479531""",Tinny's Tiny Secret,Russ Bolts (146394715),Hardcover,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479548""",Tinny's Tiny Secret,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
9,164753084,"=""9781534460959""",Lost Camera,Russ Bolts (146394715),Trade Paperback,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460966""",Lost Camera,Russ Bolts (146394715),Hardcover,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460973""",Lost Camera,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
