Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,174870379,"=""9781534484382""",Sofi and the Bone Song,Adrienne Tooley (161640414),eBook,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484368""",Sofi and the Bone Song,Adrienne Tooley (161640414),Hardcover,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484375""",Sofi and the Bone Song,Adrienne Tooley (161640414),Trade Paperback,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781797147345""",Sofi and the Bone Song,Adrienne Tooley (161640414),Audio Download,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
