Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179984620,"=""9781534496736""",Twinkle Flies High!,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496743""",Twinkle Flies High!,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496750""",Twinkle Flies High!,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
2,175497582,"=""9781534486263""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486270""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486287""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
3,175493170,"=""9781534486201""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175493170,"=""9781534486218""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175493170,"=""9781534486225""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
4,175496089,"=""9781534486232""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Trade Paperback,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
