Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
2,100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
3,412077278,"=""9781476740577""",Heart of the City,Robert Rotenberg (47736774),Trade Paperback,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
"",412077278,"=""9781476740591""",Heart of the City,Robert Rotenberg (47736774),eBook,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
4,501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
5,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
6,403201758,"=""9781451683370""",Next Time You See Me,Holly Goddard Jones (403201811),Trade Paperback,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
"",403201758,"=""9781451683387""",Next Time You See Me,Holly Goddard Jones (403201811),eBook,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
7,404755917,"=""9781451690538""",Death of a Patriot,Don Gutteridge (65240542),eBook,"As the winter cold settles over Upper and Lower Canada, sparks still fly between the provinces. But while the fate of the colony is debated in the ...","","Fiction, Touchstone"
8,65240488,"=""9781476756424""",Turncoat,Don Gutteridge (65240542),Trade Paperback,"It’s 1836 and Ensign Marc Edwards, of His Majesty’s 24th Regiment of Foot, is eager for some adventure and intrigue. Unfortunately he’s been posted...","","Fiction, Touchstone"
"",65240488,"=""9781439172667""",Turncoat,Don Gutteridge (65240542),eBook,"To investigate the mysterious death of Crown secret agent Joshua Smallman, Marc Edwards goes undercover in the small town of Crawford’s Corners, wa...","","Fiction, Touchstone"
9,404751074,"=""9781451690514""",Bloody Relations,Don Gutteridge (65240542),eBook,"Another exciting installment in Don Gutteridge’s action-packed Marc Edwards mysteries series, in which the hero must rush to solve one murder for t...","","Fiction, Touchstone"
10,65240657,"=""9781476756431""",Solemn Vows,Don Gutteridge (65240542),Trade Paperback,"It’s a steamy June in Toronto, 1836. Lieutenant Marc Edwards has again found himself sitting atop a lit powderkeg in more ways than one. A prominen...","","Fiction, Touchstone"
"",65240657,"=""9781439172674""",Solemn Vows,Don Gutteridge (65240542),eBook,A search for a man armed with a rifle that hasn’t been shot since the war of 1812 leads to an investigation that takes Marc Edwards from a newspape...,"","Fiction, Touchstone"
11,65241492,"=""9781476756455""",Dubious Allegiance,Don Gutteridge (65240542),Trade Paperback,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
"",65241492,"=""9781439172698""",Dubious Allegiance,Don Gutteridge (65240542),eBook,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
