Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221686860,"=""9781648210600""",Embracing Communist China,"James Fanell (221686897), Bradley Thayer (221686899)",eBook,"For decades, the United States has underestimated the threat from the People’s Republic of China (PRC). In doing so, it has left our country vulner...","","Non-Fiction, Skyhorse Publishing"
2,214052142,"=""9781648210068""",Patriot's History of Globalism,Larry Schweikart (214052183),eBook,"Larry Schweikart has won wide acclaim for his number one New York Times bestseller, A Patriot’s History of the United States. Now, with A Patriot's...","","Non-Fiction, Skyhorse Publishing"
3,195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011812""",War Below,Ernest Scheyder (195686164),Trade Paperback,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
"",195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
4,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
