Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526867,"=""9781620557686""",Future Sacred,Julie J. Morley (147526906),Trade Paperback,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147526867,"=""9781620557693""",Future Sacred,Julie J. Morley (147526906),eBook,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100423481,"=""9781594773600""",Spiritual Life of Water,Alick Bartholomew (410051991),Trade Paperback,"Water’s wisdom on renewal, communication, and holism  • How water, as a conscious organism, unites all of creation in one vast communication networ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423481,"=""9781594778582""",Spiritual Life of Water,Alick Bartholomew (410051991),eBook,"Water’s wisdom on renewal, communication, and holism  • How water, as a conscious organism, unites all of creation in one vast communication networ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100421516,"=""9781594770814""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),Trade Paperback,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421516,"=""9781594776472""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),eBook,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100424148,"=""9780892819867""",Animals and Psychedelics,Giorgio Samorini (410049691),Trade Paperback,An Italian ethnobotanist explores the remarkable propensity of wild animals to seek out and use psychoactive substances. • Throws out behaviorist t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424148,"=""9781594775956""",Animals and Psychedelics,Giorgio Samorini (410049691),eBook,An Italian ethnobotanist explores the remarkable propensity of wild animals to seek out and use psychoactive substances. • Throws out behaviorist t...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100423339,"=""9780892817986""",Green Psychology,Ralph Metzner (460360479),Trade Paperback,A visionary ecopsychologist examines the rift between human beings and nature and shows what can be done to bring harmony to both the ecosystem and...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423339,"=""9781594775185""",Green Psychology,Ralph Metzner (460360479),eBook,A visionary ecopsychologist examines the rift between human beings and nature and shows what can be done to bring harmony to both the ecosystem and...,"","Non-Fiction, Inner Traditions/Bear & Company"
