Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
2,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non fiction, Start Publishing LLC"
3,2117866839,"=""9781625587596""",Hospital Sketches,Louisa May Alcott (2117844051),eBook,Hospital Sketches is a set of sketches based on letters sent by Louisa May Alcott during the six weeks she spent as a nurse for the Union Army in G...,"","Non fiction, Start Publishing LLC"
4,2117843537,"=""9781625586537""",Twelve Years a Slave,Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnaped by unscrupulous slave hunters and sold in...","","Non fiction, Start Publishing LLC"
5,2117868960,"=""9781625583451""",Army Life in a Black Regiment,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson, a Unitarian minister, was a fervent member of New England's abolitionist movement, an active participant in the Undergr...","","Non fiction, Start Publishing LLC"
6,2117849590,"=""9781625583550""",Civil War Stories,Ambrose Bierce (2117849603),eBook,"Sixteen dark and vivid selections by a great satirist and short-story writer. ""A Horseman in the Sky,"" ""An Occurrence at Owl Creek Bridge,"" ""Chicka...","","Non fiction, Start Publishing LLC"
7,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
8,28500739,"=""9780743293853""",Patriotic Treason,Evan Carton (28500745),eBook,"John Brown is a lightning rod of history. Yet he is poorly understood and most commonly described in stereotypes -- as a madman, martyr, or enigma....",History,"Non fiction, Atria Books"
9,20935855,"=""9781416589587""",We Are Lincoln Men,David Herbert Donald (3804),eBook,"In this brilliant and illuminating portrait of our sixteenth president, two-time Pulitzer Prize-winner David Herbert Donald examines the significan...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",20935855,"=""9780743254700""",We Are Lincoln Men,David Herbert Donald (3804),Trade Paperback,"In this brilliant and illuminating portrait of our sixteenth president, two-time Pulitzer Prize-winner David Herbert Donald examines the significan...",Biography/Autobiography,"Non fiction, Simon & Schuster"
