Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21129329,"=""9781442406261""",Back Door of Midnight,Elizabeth Chandler (706206),Trade Paperback,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",21129329,"=""9781442406285""",Back Door of Midnight,Elizabeth Chandler (706206),eBook,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
2,1769694,"=""9781439120897""",Legacy of Lies,Elizabeth Chandler (706206),eBook,"Something is haunting Megan...She had seen Scarborough House only in her dreams. Now Megan was here, visiting the grandmother she'd never met, and ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
3,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
4,64966969,"=""9781416994626""",Dark Secrets 2,Elizabeth Chandler (706206),Trade Paperback,"Secrets taken to the grave don’t always stay buried. In No Time to Die, Jenny is devastated by the recent death of her sister, Liza. Looking for a ...","",Simon Pulse
"",64966969,"=""9781442433670""",Dark Secrets 2,Elizabeth Chandler (706206),eBook,"In No Time to Die, the drama is deadly. Jenny is going undercover for the summer at the theater camp where her sister, Liza, was murdered just a ye...","",Simon Pulse
5,64966707,"=""9781416994619""",Dark Secrets 1,Elizabeth Chandler (706206),Trade Paperback,"Two girls haunted by the past...and destined to relive it    In Legacy of Lies, Megan has to stay with the uptight grandmother she wants nothing to...","",Simon Pulse
"",64966707,"=""9781416996989""",Dark Secrets 1,Elizabeth Chandler (706206),eBook,"Two girls haunted by the past...and destined to relive it    In Legacy of Lies, Megan has to stay with the uptight grandmother she wants nothing to...","",Simon Pulse
6,18118185,"=""9781416971429""",Deep End of Fear,Elizabeth Chandler (706206),Trade Paperback,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",18118185,"=""9781442409668""",Deep End of Fear,Elizabeth Chandler (706206),eBook,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
7,1769699,"=""9780743400305""",No Time to Die,Elizabeth Chandler (706206),Trade Paperback,"Message from a dead girl...  It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza i...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",1769699,"=""9781439120859""",No Time to Die,Elizabeth Chandler (706206),eBook,"Message from a dead girl...It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza is ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
