Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
2,148949353,"=""9781682992937""",Twelve Months of Awkward Moments,Lisa Acerbo (148949388),eBook,"Dani can’t wait for senior year at college. A straight-A scholar whose anxiety is a daily struggle, being awkward, introverted, and studious has be...","","Fiction, Torrid Books"
3,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
4,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
5,145984924,"=""9781682992814""",Helion,Olivia March (145984959),eBook,"Helion, crown prince of Arloren, is a commander of the Keeper warriors. After the Scourge attack his home planet of Artheneas, Helion vows not to l...","","Fiction, Torrid Books"
6,147807839,"=""9781682992807""",Only Good With You,Zoey Kinsman (2130249942),eBook,"The truth is that I had totally given up on romantic love. Spanx, and not diamonds, were a girl’s best friend. So, when I was unexpectedly pulled o...","","Fiction, Torrid Books"
7,144508973,"=""9781682992760""",Burn . . . Erotica Volume 2,Jade Stone (2119911785),eBook,More sizzling steaminess from the author of the Burn…Erotica series.   Volume 2 brings to you 10 more steamy explicit stories that will leave you b...,"","Fiction, Torrid Books"
8,144001105,"=""9781682992746""",Triple Pleasure,Francesca St. Claire (138113456),eBook,"To manage three lovers simultaneously is no small feat but Amanda Salt does it, and does it well. Her nicely established sex life is challenged tho...","","Fiction, Torrid Books"
9,143571996,"=""9781682992739""",In Silence Sealed,J.R. Lindermuth (2119882922),eBook,"Lydia, daughter of Swatara Creek Police Chief Aaron Brubaker, is accused of murdering her boyfriend, Jason Russell, handsome but feckless stepson o...","","Fiction, Torrid Books"
10,141059177,"=""9781682992692""",Divine Weekend,Francesca St. Claire (138113456),eBook,"When Julia Chapman first sees drop-dead handsome Ben Russell at the helm of his boat, she’s hooked. They meet soon after at a mutual friend’s party...","","Fiction, Torrid Books"
11,140705109,"=""9781682992494""",Felisha Goulding's Stolen Innocence Series,Felisha Goulding (2138002430),eBook,"Stolen Innocence Book 1: Meggie’s Secret One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determ...","","Fiction, Torrid Books"
12,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
13,101177342,"=""9781682992630""",Partners: Deception,Kira Chase (2117936978),eBook,"In the sixth book of the Partners Series, Private Investigators Frankie Barker and Johanna Obrien uncover a sinister plot which could destroy their...","","Fiction, Torrid Books"
14,100601001,"=""9781682992463""",Attorney's Interview & The Plumbers Chronicles,Daniel Wilson (100601016),eBook,"The Attorney’s Interview Tom and Susan &amp; James and Anita are two young married couples, whose love lives are stuck in the Saturday night duty-s...","","Fiction, Torrid Books"
15,100601061,"=""9781682992456""",Blue Moon Rising,Toby Joyce (100601076),eBook,"What if there was a place with an atmosphere for soothing whatever was ailing the mind, body, and spirit? The Blue Moon Motel is such a place. Nest...","","Non-Fiction, Torrid Books"
16,100414051,"=""9781682992449""",Leftover Hurricanes,Mark Laming (100414066),eBook,"That’s all it takes, one moment of weakness, for Toby’s long suffering friend, Debbie, to be sucked into the vortex of his sad and complicated life...","","Fiction, Torrid Books"
17,2142106060,"=""9781682992418""",Waking Up With Brett and Outgrowing Brett,Keegan Mitchell Finn (2142106073),eBook,"Waking Up With Brett The first time I woke up with my roommate’s mouth on my cock, I was surprised. I wasn’t concerned, because I was positive I wa...","","Fiction, Torrid Books"
18,2142346991,"=""9781682992357""",Her Will,Sarah Stein (2142347004),eBook,"Way down south in the heart of New Orleans, Jolene Naquin yearns to break the untamable. She visits Serenity Cavern to satisfy her lifestyle, where...","","Fiction, Torrid Books"
19,2139640772,"=""9781682992265""",Professor and the Don's Girl,John Vance (2139640785),eBook,"It’s the end of the term, and Nadia Hill hopes for a romance with her young literature professor, once she graduates. But there are obstacles. For ...","","Fiction, Torrid Books"
20,2140815160,"=""9781682992241""",Will to Live,M. Christine (2140815173),eBook,"The old adage learn by doing sure applies to Williamson “Will” Franco, a dominant prodigy at age 18. If it weren’t for an impromptu threeway encoun...","","Fiction, Torrid Books"
