Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
2,2124887041,"=""9781682995174""",The Teachings of Emanuel Swedenborg: Vol III,Emanuel Swedenborg (2124887039),eBook,Swedenborg experienced dreams and visions in which he was appointed by the Lord to write a heavenly doctrine to reform Christianity. He claimed tha...,"","Non fiction, Start Publishing LLC"
3,2124887026,"=""9781682995181""",The Teachings of Emanuel Swedenborg: Vol I,Emanuel Swedenborg (2124887039),eBook,"In 'Heaven and Hell,' Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and de...","","Non fiction, Start Publishing LLC"
4,1459799,"=""9781439117521""",Essential Judaism,George Robinson (1608999),eBook,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
"",1459799,"=""9781501117756""",Essential Judaism: Updated Edition,George Robinson (1608999),Trade Paperback,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
5,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non fiction, Asian Chinese, Asian General, Simon & Schuster"
6,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
7,167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
"",167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
8,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
9,171421266,"=""9781632280367""",What You Need to Know Now,Tony Burroughs (2117961840),eBook,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Viva Editions"
"",171421266,"=""9781632280350""",What You Need to Know Now,Tony Burroughs (2117961840),Trade Paperback,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Viva Editions"
