Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65012433,"=""9781439160831""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),Mass Market Paperback,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",65012433,"=""9781439191668""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),eBook,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
4,42881600,"=""9781416543244""",Star Trek: Corps of Engineers: Turn the Page,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,40102108,"=""9781416534372""",Star Trek: Things Fall Apart,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek® history, continuing with an adventure that takes place during the historic f...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,39934862,"=""9781416533092""",Star Trek: Distant Early Warning,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,22674807,"=""9780743493611""",Star Trek: Where Time Stands Still,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"STARFLEET CORPS OF ENGINEERS  Before the twenty-fourth-century adventures of David Gold, Sonya Gomez, and the crew of the U.S.S. da Vinci came the ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
