Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
"",186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
2,185115220,"=""9781982187415""",Americana Soul,Luke Caldwell (185114999),eBook,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
"",185115220,"=""9781982187408""",Americana Soul,Luke Caldwell (185114999),Paper Over Board,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
3,174949118,"=""9781582706917""",Love Coming Home,Jennifer Adams (174949154),eBook,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non fiction, Beyond Words"
"",174949118,"=""9781582706757""",Love Coming Home,Jennifer Adams (174949154),Hardcover,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non fiction, Beyond Words"
4,46393177,"=""9781451616743""",Thom Filicia Style,Thom Filicia (46393182),eBook,"  ""I'm a democratic design snob. I see it as my mission to help stamp out boring, unimaginative interiors. But I also love people, having fun, and ...","","Non fiction, Atria Books"
5,100430884,"=""9781594777899""",Vaastu Workbook,Talavane Krishna (460361867),eBook,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non fiction, Inner Traditions/Bear & Company"
"",100430884,"=""9780892819409""",Vaastu Workbook,Talavane Krishna (460361867),Trade Paperback,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non fiction, Inner Traditions/Bear & Company"
6,1531917,"=""9781501127526""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),eBook,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
"",1531917,"=""9780684866048""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),Trade Paperback,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
7,100429621,"=""9781594775826""",Taoist Feng Shui,Susan Levitt (410048293),eBook,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non fiction, Inner Traditions/Bear & Company"
"",100429621,"=""9780892817238""",Taoist Feng Shui,Susan Levitt (410048293),Trade Paperback,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non fiction, Inner Traditions/Bear & Company"
8,100429066,"=""9781620550229""",Feng Shui Companion,George Birdsall (410048269),eBook,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429066,"=""9780892816163""",Feng Shui Companion,George Birdsall (410048269),Trade Paperback,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non fiction, Inner Traditions/Bear & Company"
