Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
2,5324,"=""9781481435321""",Born to Trot,Marguerite Henry (16033110),Hardcover,"A boy and his filly get the chance to prove their greatness in this classic horse tale from Newbery Award–winning author Marguerite Henry, now avai...","","Fiction, Middle Grade, Aladdin"
"",5324,"=""9780689716928""",Born to Trot,Marguerite Henry (16033110),Trade Paperback,Gibson can hear the beat of the horses' hooves against the track. Trotter are the world to him.  But all he ever does is practice. He's still too y...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781442488083""",Born to Trot,Marguerite Henry (16033110),eBook,Gibson can hear the beat of the horses’ hooves against the track. Trotter are the world to him. But all he ever does is practice. He’s still too yo...,"","Fiction, Middle Grade, Aladdin"
3,17361337,"=""9781442472969""",Saints Among the Animals,Cynthia Zarin (16704564),Trade Paperback,What do a whatchful fly and a weight-bearing whale have in common?   A grateful saint -- a saint whose life of work and devotion to God wouldn't ha...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,44792899,"=""9781416950714""",Babe Ruth,Vito Delsante (45204351),Trade Paperback,"Every baseball player had a first home run, every president had a first election, and every world-renowned genius had a first ""lightbulb"" moment. B...",Non-Fiction & Reference,"Fiction, Aladdin"
