Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
2,209446230,"=""9781797182124""",People Will Talk,Kieran Scott (707215),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Simon & Schuster Audio"
"",209446230,"=""9781668038109""",People Will Talk,Kieran Scott (707215),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Simon & Schuster Audio"
"",209446230,"=""9781668038116""",People Will Talk,Kieran Scott (707215),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Simon & Schuster Audio"
3,214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster Audio"
"",214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster Audio"
"",214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster Audio"
4,200733711,"=""9781797176765""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Audio Download,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
"",200733711,"=""9781668024294""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Trade Paperback,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
"",200733711,"=""9781668024300""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",eBook,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
5,217822779,"=""9781797176185""",Clete,James Lee Burke (1059444),Audio Download,"In the latest installment in his famous Detective Dave Robicheaux series, New York Times bestselling author James Lee Burke brings Dave’s partner a...","","Fiction, Simon & Schuster Audio"
"",217822779,"=""9781797176178""",Clete,James Lee Burke (1059444),Compact Disk,"In the latest installment in his famous Detective Dave Robicheaux series, New York Times bestselling author James Lee Burke brings Dave’s partner a...","","Fiction, Simon & Schuster Audio"
