Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162139999,"=""9781683838487""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838494""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
2,171112015,"=""9781982150860""",Yoga While You Wait,Judith Stoletzky (171111938),Paper Over Board,Presenting poses for anyone who spends way too much time waiting! Waiting is a gift. Be glad when you’re stuck in traffic or put on hold. Be gratef...,"","Non fiction, S&S/Simon Element"
3,167983177,"=""9781683839224""",Yoga and Veganism,Sharon Gannon (2116883250),Trade Paperback,"In Yoga and Veganism, Sharon Gannon—co-creator of the renowned Jivamukti Yoga method—weaves together a compelling exploration of the intersection b...","","Non fiction, Mandala Publishing"
4,166143537,"=""9781645170457""",Ultimate Guide to Yoga,Nancy J. Hajeski (145527887),Paperback,Beginners and advanced yoga practitioners will find inspiration in this ultimate guide!Yoga is an ancient practice that seeks to restore harmony an...,"","Non fiction, Thunder Bay Press"
5,167425907,"=""9781782498476""",Vegan Recipes to Enhance Your Yoga Life,Sarah Wilkinson (2119516931),Trade Paperback,"Discover 60 delicious, all vegan recipes designed to work with your chakras and nourish the mind, body, and spirit.In Vegan Recipes to Enhance Your...","","Non fiction, Ryland Peters & Small"
6,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non fiction, Mandala Publishing"
7,163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
8,153920731,"=""9781683836872""",Business Casual Yogi,"Vish Chatterji (155567799), Yogrishi Vishvketu (155567800)",Trade Paperback,Learn how to drive personal and professional success and balance through adopting the principles of the world's oldest and most successful fitness ...,"","Non fiction, Mandala Publishing"
9,155906671,"=""9781683837329""",Yoga Sutras,Nicholas Sutton (213092710),Hardcover,"This short course sets out a detailed study of the text, philosophy, and significance of the millennia-old yoga system defined in the Yogasutras. T...","","Non fiction, Mandala Publishing"
10,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non fiction, Mandala Publishing"
11,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non fiction, Mandala Publishing"
12,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
13,162065191,"=""9781620559444""",Yoga of Light,Pauline Wills (460358869),Trade Paperback,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065191,"=""9781620559451""",Yoga of Light,Pauline Wills (460358869),eBook,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non fiction, Inner Traditions/Bear & Company"
14,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
15,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non fiction, Inner Traditions/Bear & Company"
16,152387075,"=""9781620558812""",Working with Kundalini,Mary Mueller Shutan (138914735),Trade Paperback,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558829""",Working with Kundalini,Mary Mueller Shutan (138914735),eBook,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620559963""",Working with Kundalini,Mary Mueller Shutan (138914735),Audio Download,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
17,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
18,145006672,"=""9781683835561""",Lotus Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the sacred lotus inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go: from morn...","","Non fiction, Mandala Publishing"
19,147527958,"=""9781620557921""",Mother Mantra,Selene Calloni Williams (147527997),Trade Paperback,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
"",147527958,"=""9781620557938""",Mother Mantra,Selene Calloni Williams (147527997),eBook,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
20,145005992,"=""9781683835523""",Om Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Let the sacred sound of Om guide you through your day as you take notes and write about everything that inspires you.Carry the enlightened spirit o...,"","Non fiction, Mandala Publishing"
