Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2098126410,"=""9781481481342""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Trade Paperback,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481359""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Hardcover,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481366""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Fixed Layout eBook,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
2,2098133211,"=""9781481481373""",Strega Nona and the Twins,Tomie dePaola (1427492),Trade Paperback,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481380""",Strega Nona and the Twins,Tomie dePaola (1427492),Hardcover,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481397""",Strega Nona and the Twins,Tomie dePaola (1427492),Fixed Layout eBook,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
3,16572110,"=""9781481450768""",Going to Grandma's,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450775""",Going to Grandma's,Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450782""",Going to Grandma's,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
4,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
