Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221385914,"=""9781956769722""",How to Draw Cute Stuff,Catherine V. Holmes (221373550),Trade Paperback,"A step-by-step approach to cute art, making it easy for children to bring to life adorable characters and scenes. Perfect for both beginners and th...","","Non fiction, Library Tales Publishing"
2,221377984,"=""9781646047093""",Drawing Chibi Food,"",Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
"",221377984,"=""9781646047109""",Drawing Chibi Food,"",eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
3,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non fiction, Silver Dolphin Books"
4,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
5,189261467,"=""9781646042999""",Professor Jonathan T. Buck's Mysterious Airship Notebook,"Sam Kaplan (181411024), Keith Riegert (169077923)",Trade Paperback,"Part how-to-draw instructional guide, part thrilling airship adventure book!At the end of the 19th century, a brilliant inventor, Professor Jonatha...","","Non fiction, Ulysses Press"
6,2142245670,"=""9781941367476""",How to Think Like Frank Lloyd Wright,Catherine Teegarden (151751733),Trade Paperback,"This unique, lavishly illustrated book offers a fascinating look into Frank Lloyd Wright's creative process—and offers fun, thoughtful activities f...","","Non fiction, Downtown Bookworks"
7,177614410,"=""9781534489813""",Give This Book a Cover,Jarrett Lerner (566627051),Trade Paperback,"Inspire kids to grow their imaginations with this second collection of creative activities from Jarrett Lerner, author of the EngiNerds, Geeger the...","","Non fiction, Aladdin"
8,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
9,177715067,"=""9781524865016""",How to Draw a Bunny and Other Cute Creatures with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Non fiction, Andrews McMeel Publishing"
10,177628911,"=""9781646041572""",Drawing Animals,Lise Herzog (177628948),Trade Paperback,"Learn how to draw cool creatures, awesome wildlife, and all your favorite animals with step-by-step instructions and helpful tips on the best drawi...","","Non fiction, Ulysses Press"
11,175141317,"=""9781645174462""",Draw With Me!,"",Trade Paperback,"Learn to draw a marvelous mermaid, a terrific T. rex, a precious penguin, a happy hippo, a cute cactus, and so much more!Have you ever wanted to le...","","Non fiction, Silver Dolphin Books"
