Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Free Press"
2,406228325,"=""9781451699685""",Book of Mormon Girl,Joanna Brooks (406228473),Trade Paperback,"In her sweet, funny, and impassioned memoir The Book of Mormon Girl, Joanna Brooks sheds light onto one of America’s most fascinating but least und...","","Non fiction, Free Press"
"",406228325,"=""9781451699692""",Book of Mormon Girl,Joanna Brooks (406228473),eBook,From her days of feeling like “a root beer among the Cokes”—Coca-Cola being a forbidden fruit for Mormon girls like her—Joanna Brooks always unders...,"","Non fiction, Free Press"
3,77057780,"=""9781451616699""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),Trade Paperback,"Now in paperback—“The triumph of Kelle Groom’s memoir lies in her plangent, poetic prose as she lays bare the onset of her alcoholism at age fiftee...","","Non fiction, Free Press"
"",77057780,"=""9781451616705""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),eBook,"At the age of fifteen, Kelle Groom found that alcohol allowed her to connect with people and explore intimacy in ways she’d never been able to expe...","","Non fiction, Free Press"
4,67063364,"=""9781439172988""",Source of All Things,Tracy Ross (67063419),Trade Paperback,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781439172995""",Source of All Things,Tracy Ross (67063419),eBook,"Tracy Ross never knew her biological father, who died after a brain aneurysm when she was still an infant. So when her mother married Donnie, a gre...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781442341111""",Source of All Things,Tracy Ross (67063419),Audio Download,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
5,46990186,"=""9781416583943""",Day of Honey,Annia Ciezadlo (46990190),Trade Paperback,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
"",46990186,"=""9781416584223""",Day of Honey,Annia Ciezadlo (46990190),eBook,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
6,69403613,"=""9781439183328""",Memory Palace,Mira Bartok (69403808),Trade Paperback,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
"",69403613,"=""9781439183335""",Memory Palace,Mira Bartok (69403808),eBook,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
7,68943109,"=""9781439181911""",Learning to Die in Miami,Carlos Eire (16291430),Trade Paperback,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non fiction, Free Press"
"",68943109,"=""9781439181928""",Learning to Die in Miami,Carlos Eire (16291430),eBook,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non fiction, Free Press"
8,63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
"",63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
9,65044517,"=""9781439160985""",Tatuajes en el corazon,Gregory Boyle (63161318),Trade Paperback,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
"",65044517,"=""9781439171783""",Tatuajes en el corazon,Gregory Boyle (63161318),eBook,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
10,46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Free Press"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non fiction, Free Press"
"",46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Free Press"
11,40969326,"=""9781416537434""",Prisoner of Tehran,Marina Nemat (40969416),Trade Paperback,"In her heartbreaking, triumphant, and elegantly written memoir, Prisoner of Tehran, Marina Nemat tells the heart-pounding story of her life as a yo...","","Non fiction, Free Press"
"",40969326,"=""9781416556633""",Prisoner of Tehran,Marina Nemat (40969416),eBook,"What would you give up to protect your loved ones? Your life?   In her heartbreaking, triumphant, and elegantly written memoir, Prisoner of Tehran,...","","Non fiction, Free Press"
12,44021294,"=""9781416546979""",House to House,David Bellavia (44021311),Trade Paperback,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non fiction, Free Press"
"",44021294,"=""9781416571841""",House to House,David Bellavia (44021311),eBook,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non fiction, Free Press"
13,40401090,"=""9781416549017""",Born On A Blue Day,Daniel Tammet (40401246),Trade Paperback,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
"",40401090,"=""9781416548195""",Born On A Blue Day,Daniel Tammet (40401246),eBook,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
14,36356670,"=""9781416552215""",Mendel's Daughter,Martin Lemelman (36356675),Trade Paperback,"In 1989 Martin Lemelman videotaped his mother, Gusta, as she opened up about her childhood in 1930s Poland and her eventual escape from Nazi persec...","","Non fiction, Free Press"
15,36689963,"=""9781416543107""",Things Between Us,Lee Montgomery (36690051),Trade Paperback,"The Montgomerys are among the last of a dying breed -- New England WASPs who effortlessly combine repression, flamboyant eccentricity, and alcoholi...","","Non fiction, Free Press"
"",36689963,"=""9781416538127""",Things Between Us,Lee Montgomery (36690051),eBook,"The Montgomerys of Framingham, Massachusetts, are among the last of a dying breed -- New England WASPs who effortlessly combine repression, flamboy...","","Non fiction, Free Press"
16,35457012,"=""9781416541707""",Sala's Gift,Ann Kirschner (35457043),Trade Paperback,"""Ann Kirschner allows her mother's poignant story to emerge from these heartbreaking missives, filling in the gaps with a dignified, quietly eloque...","","Non fiction, Free Press"
"",35457012,"=""9781416542582""",Sala's Gift,Ann Kirschner (35457043),eBook,"""Do you know why I write so much? Because as long as you read, we are together."" -- Raizel Garncarz (Sala's sister), April 24, 1941  Few family sec...","","Non fiction, Free Press"
17,34393330,"=""9780743285001""",She Got Up Off the Couch,Haven Kimmel (19763372),Trade Paperback,"The # 1 New York Times bestseller A Girl Named Zippy was a rare and welcome treat: a memoir of a happy childhood. Spunky, strong-willed, and too sm...","","Non fiction, Free Press"
"",34393330,"=""9780743295970""",She Got Up Off the Couch,Haven Kimmel (19763372),eBook,"The # 1 New York Times bestseller A Girl Named Zippy was a rare and welcome treat: a memoir of a happy childhood. Spunky, strong-willed, and too sm...","","Non fiction, Free Press"
18,32844241,"=""9780743279789""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Trade Paperback,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743292948""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),eBook,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743554176""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Audio Download,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
19,19344980,"=""9780743249539""",Candy and Me,Hilary Liftin (19345010),eBook,"As a seven-year-old child, Hilary Liftin poured herself a glass (or two) of powdered sugar. Those forbidden cups soon escalated to pound bags of ca...","Biography: general, Biography/Autobiography","Non fiction, Free Press"
"",19344980,"=""9780743254410""",Candy and Me,Hilary Liftin (19345010),Trade Paperback,"As a seven-year-old child, Hilary Liftin poured herself a glass (or two) of powdered sugar. Those forbidden cups soon escalated to pound bags of ca...","Biography: general, Biography/Autobiography","Non fiction, Free Press"
20,16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
"",16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
