Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
2,205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
3,179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
4,198535043,"=""9781665937207""",Worst Love Spell Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781665937214""",Worst Love Spell Ever!,Wanda Coven (83396622),eBook,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781797162669""",Worst Love Spell Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
5,192836750,"=""9781665925280""",Worst Broommate Ever!,Wanda Coven (83396622),Paper Over Board,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
"",192836750,"=""9781665925297""",Worst Broommate Ever!,Wanda Coven (83396622),eBook,A New York Times bestseller! Heidi Heckelbeck is going to middle school! Longtime fans of the chapter book series and new fans just meeting Heidi f...,"","Fiction, Simon Spotlight"
"",192836750,"=""9781797162607""",Worst Broommate Ever!,Wanda Coven (83396622),Audio Download,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
6,170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
7,144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
8,7300,"=""9780689814723""",Being Danny's Dog,Phyllis Reynolds Naylor (1792384),Trade Paperback,Everything's perfect at Rosemary Acres. All the streets are named after spices. The hedges and lawns are perfectly trimmed. The townhouses are all ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
