Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non fiction, Forefront Books"
"",187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non fiction, Forefront Books"
2,146834166,"=""9781621577546""",Get Out Now,"Mary Rice Hasson (147486983), Theresa Farnan (146834286)",eBook,Should we stay or should we go? Millions of parents with children in public schools can't believe they're asking this question. But they are. And y...,"","Non fiction, Regnery Gateway"
3,45885147,"=""9781439105535""",Apples & Chalkdust,Vicki Caruana (41283023),eBook,You probably don't have to think very hard to recall a dedicated teacher who touched your life in a lasting way with encouragement and inspiration....,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",45885147,"=""9781476738093""",Apples & Chalkdust,Vicki Caruana (41283023),Trade Paperback,You probably don't have to think very hard to recall a dedicated teacher who touched your life in a lasting way with encouragement and inspiration....,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
4,38977303,"=""9781476738123""",Hugs for Teachers,"Martha Mckee (38977304), Caron Chandler Loveless (38977404)",Trade Paperback,"Lives are profoundly affected by teachers. They inspire, encourage, energize, and illuminate the hearts and minds of so many. They give of themselv...","",Howard Books
5,72052716,"=""9781439192306""",Extreme Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles! The fourth in a series of puzzle books that are filled wit...,Novelty/Pop Ups,"Christian Interest, Inspirational, Non fiction, Howard Books"
6,72052321,"=""9781439192283""",More Great Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles The second in a series of puzzle books that are filled with...,"Hobbies, quizzes & games","Christian Interest, Inspirational, Non fiction, Howard Books"
7,35982441,"=""9781416539384""",How to Overcome Fear,Marcos Witt (35982533),eBook,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
"",35982441,"=""9780743290845""",How to Overcome Fear,Marcos Witt (35982533),Trade Paperback,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
