Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868591,"=""9781627933612""",Canterville Ghost,Oscar Wilde (2117847871),eBook,"Oscar Wilde was one of the most successful playwrights of late Victorian London, and a bonafide cultural icon. 'The Canterville Ghost' was his firs...","","Fiction, Start Publishing LLC"
2,2117863713,"=""9781627933490""",Happy Prince and Other Tales,Oscar Wilde (2117847871),eBook,"These fairy tales, which Oscar Wilde made up for his own sons, include ?The Happy Prince,? who was not as happy as he seemed, ?The Selfish Giant,? ...","","Fiction, Start Publishing LLC"
3,2117864364,"=""9781627933643""",Pascal's Pensees,Blaise Pascal (2117864377),eBook,This collection chronicles the fiction and non fiction classics by the greatest writers the world has ever known. The inclusion of both popular as ...,"","Fiction, Start Publishing LLC"
4,2118115958,"=""9781627933223""",Pandora,Voltaire (2118114703),eBook,"Fate would make us wretched here, But hope shall dry up every tear; In sorrow he shall give us rest, And make us even in anguish blest: Love shall ...","","Fiction, Start Publishing LLC"
5,2117859892,"=""9781627932851""",Raggedy Ann and Andy Stories,Johnny Gruelle (2117859851),eBook,"When my mother made Raggedy Ann for me, Bessie's mother made a rag doll for her, for we two always played together. Bessie's doll was given the nam...","","Fiction, Start Publishing LLC"
6,2117871488,"=""9781627931137""",At the Back of the North Wind,George Macdonald (2117845254),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
7,2117877690,"=""9781627931250""",Pellucidar,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
8,2117844359,"=""9781627931472""",Monster Men,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
9,2117875957,"=""9781625589781""",Women in Love,D. H. Lawrence (2117845075),eBook,Women in Love is a sequel to The Rainbow. Ursula and Gudrun Brangwen are two sisters living in the Midlands of England in the 1910s. Ursula is a te...,"","Fiction, Start Publishing LLC"
10,2117855249,"=""9781625589316""",Agnes Grey,Acton Bell (2117855262),eBook,"The novel follows Agnes Grey, a governess, as she works in several bourgeois families. The choice of central character allows Anne to deal with iss...","","Fiction, Start Publishing LLC"
11,2117844534,"=""9781625588951""",Moods,Louisa May Alcott (2117844051),eBook,"Moods, Louisa May Alcott's first novel, was published in 1864, four years before the best-selling Little Women. The novel unconventionally presents...","","Fiction, Start Publishing LLC"
12,2117875905,"=""9781625589088""",Pauline's Passion and Punishment,Louisa May Alcott (2117844051),eBook,"To and fro, like a wild creature in its cage, paced that handsome woman, with bent head, locked hands, and restless steps. Some mental storm, swift...","","Fiction, Start Publishing LLC"
13,2117862343,"=""9781625588975""",Mountain-Laurel and Maidenhair,Louisa May Alcott (2117844051),eBook,"""Here's your breakfast, miss. I hope it's right. Your mother showed me how to fix it, and said I'd find a cup up here."" ""Take that blue one. I have...","","Fiction, Start Publishing LLC"
14,2117848699,"=""9781625586131""",Daisy Miller,Henry James (2117848712),eBook,"Here is Henry James classic masterpiece, Daisy Miller. Daisy is a youthful, exuberant American girl vacationing in Europe. She typifies the brashne...","","Fiction, Start Publishing LLC"
15,2117848413,"=""9781625587114""",Lady Susan,Jane Austen (2117843781),eBook,"Lady Susan is a selfish, attractive woman who tries to trap the best possible husband while maintaining a relationship with a married man. She subv...","","Fiction, Start Publishing LLC"
16,2117856674,"=""9781625587190""",Germinal,Emile Zola (2117846488),eBook,"The novel's central character is ...tienne Lantier, previously seen in L'Assommoir (1877), a young migrant worker who arrives at the forbidding coa...","","Fiction, Start Publishing LLC"
17,2117869910,"=""9781625587039""",Erewhon,Samuel Butler (2117869923),eBook,"In this novel, Butler satirically describes a utopian society, using the civilization of 'Erewhon' ('nowhere,' scrambled) to satirize beliefs popul...","","Fiction, Start Publishing LLC"
18,2117850352,"=""9781625587060""",Framley Parsonage,Anthony Trollope (2117843441),eBook,"Mark Robarts is a young vicar, newly arrived in the village of Framley in Barsetshire. Mark has ambitions to further his career and begins to seek ...","","Fiction, Start Publishing LLC"
19,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
20,2117855223,"=""9781625583055""",Age of Innocence,Edith Wharton (2117850832),eBook,The Age of Innocence won the 1921 Pulitzer Prize. The story is set in upper class New York City in the 1870s. The Age of Innocence centers on an up...,"","Fiction, Start Publishing LLC"
