Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
2,153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
3,2117238770,"=""9781481492034""",Book of Shadows,M. Verano (471480191),Trade Paperback,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492027""",Book of Shadows,M. Verano (471480191),Hardcover,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492041""",Book of Shadows,M. Verano (471480191),eBook,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
4,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
