Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
2,181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
3,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non fiction, Igloo Books"
4,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
5,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
6,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non fiction, Little Genius Books"
7,160048717,"=""9781684129416""",Spookiest Tricks & Treats Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Turn Halloween from scary to silly with hundreds of kid-friendly jokes!Get ready for Halloween with more than 945 brand-new Q&amp;A jokes, knock-kn...","","Non fiction, Portable Press"
8,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
9,72808147,"=""9781442412316""",Barbara Beery's Pink Princess Party Cookbook,Barbara Beery (72809224),Spiral bound,"Every princess deserves her pink princess party. Complete with 30 recipes for snacks as well as crafts, Barbara Beery's new cookbook will give you ...","","Non fiction, Simon & Schuster Books for Young Readers"
10,332769,"=""9780689319860""",Celebrations Of Light,Nancy Luenn (706824),Hardcover,"Long ago, people found a way to light the darkness. They built fires to keep warm and cook their food. They lit torches to drive away danger. To he...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,703148,"=""9780689815560""",Children's Book of Kwanzaa,Dolores Johnson (706661),Trade Paperback,"Discover the history of the African American holiday Kwanzaa in this comprehensive, easy-to-follow nonfiction middle grade guide.Each year on Decem...","","Fiction, Aladdin"
