Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non fiction, Image Comics"
2,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non fiction, Image Comics"
3,218046867,"=""9781534397712""","Fire Power, Volume 6",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and CHRIS SAMNEE (Daredevil, Black Widow)!Presenting the...","","Non fiction, Image Comics"
4,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
5,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
6,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
7,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
8,216886334,"=""9781534323919""","Fire Power by Kirkman & Samnee, Volume 5",Robert Kirkman (216767179),Trade Paperback,The legends are true. The dragon is real. The world is in danger. All this and INTRODUCING: MASTER SHUN! Collects FIRE POWER BY KIRKMAN &amp; SAMNE...,"","Non fiction, Image Comics"
9,216849301,"=""9781534322073""",Fire Power By Kirkman & Samnee Book 1,Robert Kirkman (216767179),Hardcover,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who w...","","Non fiction, Image Comics"
10,216867786,"=""9781534321038""","Fire Power by Kirkman & Samnee, Volume 4: Scorched Earth",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)!  The one who ...","","Non fiction, Image Comics"
11,216805555,"=""9781582408279""",Invincible Volume 9: Out Of This World,Robert Kirkman (216767179),Trade Paperback,Allen the Alien returns to Earth as directed by the Coalition of Planets ï¿9; he's come to gather information from Mark about his father ï¿9; the V...,"","Fiction, Image Comics"
12,216837378,"=""9781607063605""",Invincible: The Ultimate Collection Volume 6,Robert Kirkman (216767179),Hardcover,"This is the volume you've been waiting for! The Invincible War, set in motion by Angstrom Levy! The epic battle with Conquest! The final build up t...","","Fiction, Image Comics"
13,216798707,"=""9781582407630""",Invincible: The Ultimate Collection Volume 3,Robert Kirkman (216767179),Hardcover,Collecting the formative issues in the grown of Invincible as a superhero. This volume collects Invincible's violent battle with the villainous Ang...,"","Fiction, Image Comics"
14,216811198,"=""9781582407784""",Invincible Volume 4: Head Of The Class,Robert Kirkman (216767179),Trade Paperback," Back in print! After the traumatic events of Volume 3, Mark Grayson (a.k.a. Invincible) is left to pick up the pieces and try to continue on with ...","","Fiction, Image Comics"
15,216830065,"=""9781534319080""","Fire Power by Kirkman & Samnee, Volume 3",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non fiction, Image Comics"
16,216843509,"=""9781607061168""",Invincible: The Ultimate Collection Volume 5,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's confrontation with C...,"","Fiction, Image Comics"
17,216799436,"=""9781582405001""",Invincible: The Ultimate Collection Volume 1,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO! Start here with a massive hardcover collecting the first 13 issues of the greatest superhero comic in the...,"","Fiction, Image Comics"
18,216894445,"=""9781582406565""",Invincible Volume 7: Three's Company,Robert Kirkman (216767179),Trade Paperback,"On a trip to Africa, Mark finds himself torn between two lives: his normal life with his girlfriend Amber and his super-hero life with good friend ...","","Fiction, Image Comics"
19,216799877,"=""9781582407937""",Invincible Volume 3: Perfect Strangers,Robert Kirkman (216767179),Trade Paperback," Mark Grayson is just like everyone else his age, except that his father is the most powerful super-hero on the planet. And now he's begun to inher...","","Non fiction, Image Comics"
20,216778136,"=""9781582407111""",Invincible Volume 1: Family Matters,Robert Kirkman (216767179),Trade Paperback,"Get in on the ground floor, because it all starts here! Read the first four issues of the hit series that inspired the Prime Video show!NOW A HIT A...","","Fiction, Image Comics"
