Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217286814,"=""9781923004955""",Super Sloth Episode 2: Revenge of the Chick-Oats,Aleesah Darlison (197083337),eBook,"Get ready for a feathered adventure with Romeo Fortez … the cutest sloth EVER … and the world’s most daring superhero!Romeo’s nemesis, the unhinged...","","Fiction, Big Sky Publishing"
2,204194905,"=""9781922896674""",Stacey Casey and the Lost City,Michael C. Madden (187702756),eBook,"Stacey Casey’s father is a terrible inventor. But now, despite years of failed inventions, he has created a functioning time machine. Well…kind of!...","","Fiction, Big Sky Publishing"
3,209198198,"=""9781923004054""",Space Kids: Mars Mission,Aleesah Darlison (197083337),eBook,"The year is 2088. Eleven-year-old Nash now lives full-time on Misty Space Station with his father, Orson. His best friends on the holiday spaceship...","","Fiction, Big Sky Publishing"
4,202076480,"=""9781922896544""",Super Sloth Episode 1: The Shar-Wolf of New York City,Aleesah Darlison (197083337),eBook,"In this origin story, pygmy sloth, Romeo Fortez, is born on remote Escudo Island. At his naming ceremony, a once-in-a-millennium event imbibes him ...","","Non fiction, Big Sky Publishing"
5,177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (177381675),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non fiction, Big Sky Publishing"
"",177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (177381675),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non fiction, Big Sky Publishing"
6,177385746,"=""9781922615329""",Dancing with Deception,Catherine McCullagh (202076823),eBook,"Love, lies and deceit in occupied Paris:  a young nurse finds herself caught between the resistance and the Gestapo.  Marisa Carnarvon is an enigma...","","Fiction, Big Sky Publishing"
"",177385746,"=""9781925520873""",Dancing with Deception,Catherine McCullagh (202076823),eBook,Marisa Carnarvon is an enigma to her family. In 1938 she turns her back on her family’s money and status and leaves her comfortable pre-war Sydney ...,"","Fiction, Big Sky Publishing"
7,197083301,"=""9781922615879""",Space Kids: Blast Off!,Aleesah Darlison (197083337),eBook,"Get ready to blast off on a fun-filled, fast-paced adventure that’s out of this world!It’s the inaugural Milky Way Space Race and teams from around...","","Fiction, Big Sky Publishing"
8,197082811,"=""9781922615961""",Hitler's Resurrection,Steve Matthews (174167254),eBook,"Nazi Germany has been crushed, but is the war really over?Klara, Hitler’s personal cook, swears she glimpsed him fleeing the Berlin bunker via a se...","","Fiction, Big Sky Publishing"
9,195347305,"=""9781922765437""",Bushranger's Daughter,Michelle Worthington (187306567),eBook,"An adventurous, fast moving middle grade historical fiction about survival, second chances and searching for your place in the world. As a young gi...","","Fiction, Big Sky Publishing"
10,196372505,"=""9781922615855""",Stacey Casey and the Cheeky Outlaw,Michael C. Madden (187702756),eBook,"Stacey, Oliver and Mr Casey are 100 million years in the past  looking at dinosaurs. Suddenly they find themselves chased by an angry lightning cla...","","Fiction, Big Sky Publishing"
11,177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (16311716),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (16311716),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
12,194747116,"=""9781922765499""",Carly Mills: Emergency,Jane Smith (16311716),eBook,Carly heads off on another timetravelling adventure; this time with one of the world's most renown  inspirational women ever Dr Lilian Cooper – ano...,"","Fiction, Big Sky Publishing"
13,193822472,"=""9781922615893""",Stacey Casey and the House that Time Remembers,Michael C. Madden (187702756),eBook,"Stacey Casey is a fun and adventurous middle grade series that will take kids on a wild ride into the past. On their journey, readers will discover...","","Fiction, Big Sky Publishing"
14,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non fiction, Big Sky Publishing"
15,177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
16,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non fiction, Big Sky Publishing"
17,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non fiction, Big Sky Publishing"
18,187702566,"=""9781922615190""",Australian Force Somalia,Bob Breen (177449687),eBook,"In 1992, civil war, drought and economic collapse left four million Somalis destitute, displaced and starving.  Twenty-six nations sent their young...","","Fiction, Big Sky Publishing"
19,186046625,"=""9781922488787""",Love and Retribution,Catherine McCullagh (202076823),eBook,"It’s July 1943 and the world has been at war for almost four long years. One morning, young widow Emmy Penry-Jones discovers two men washed up on t...","","Fiction, Big Sky Publishing"
20,186519601,"=""9781922488992""",Mantra 6,Russel Hutchings (186519747),eBook,"HOW FAR WOULD YOU GO TO PROTECT YOUR COUNTRY? John Devereaux, an SAS Warrant Officer, is seconded to the Australian Secret Intelligence Service and...","","Fiction, Big Sky Publishing"
