Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3309,"=""9781481409520""",Search for the Silver Persian,Carolyn Keene (1797917),eBook,"When her friend’s cat, Purrfect, is kidnapped after entering a River Heights cat show, Nancy Drew investigates the case of the missing feline and u...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,2666,"=""9781481409506""",Secret at Solaire,Carolyn Keene (1797917),eBook,"While staying at the exclusive Spa Solaire outside Tucson, Arizona, Nancy and her friends witness a series of strange events, beginning with sabota...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1912,"=""9781481409490""",Mystery of the Masked Rider,Carolyn Keene (1797917),eBook,"Revenge rides a dark horse—and Nancy’s the target! Nancy is going to visit one of her best friends, Colleen, who is horse crazy and has her own hor...",General fiction (Children's/YA),"Fiction, Aladdin"
4,2424,"=""9780743437097""",Nutcracker Ballet Mystery,Carolyn Keene (1797917),eBook,"An evening of ballet leads Nancy into a dance with danger! Madame Dugrand’s Dance Academy is in rehearsal for The Nutcracker Ballet, and it could b...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,3111,"=""9781481409513""",Secret Lost at Sea,Carolyn Keene (1797917),eBook,"When someone targets the seaport museum in Bridgehaven, Connecticut, destroying centuries-old nautical relics, Nancy takes times from her vacation ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1800,"=""9781481409483""",Secret of the Tibetan Treasure,Carolyn Keene (1797917),eBook,"When Nancy investigates the theft of a Tibetan antiquity from a local museum, she discovers that there’s more to the mystery than a simple case of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,335,"=""9781481405300""",Mystery of the Jade Tiger,Carolyn Keene (1797917),eBook,"Nancy’s in California to investigate a series of break-ins at the home of her father’s friend Terry Kirkland. A Vietnam vet, Terry came away from t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,63465542,"=""9781416990741""",Once Upon a Thriller,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442465725""",Once Upon a Thriller,Carolyn Keene (1797917),eBook,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442466128""",Once Upon a Thriller,Carolyn Keene (1797917),Hardcover,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
9,1425,"=""9781481405324""",Legend of Miner's Creek,Carolyn Keene (1797917),eBook,Carson Drew’s old friend Charlie invites Nancy and her friends to his eight-hundred-acre Highland Retreat in the Cascade Mountains where the legend...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,748,"=""9781481405317""",Case of the Artful Crime,Carolyn Keene (1797917),eBook,"Things are really heating up at the hottest restaurant in town. Nancy finds that the grease fires, vandalism, and poisoned food are linked to the v...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,248,"=""9781481405294""",Stranger in the Shadows,Carolyn Keene (1797917),eBook,"When Paula DeJagger, an exchange student staying with one of Nancy’s friends, begins acting strangely, Nancy investigates and discovers that Paula ...","",Aladdin
12,2033,"=""9781481405287""",Secret in the Dark,Carolyn Keene (1797917),eBook,Nancy investigates a classic case of musical mystery and suspense. Violinist Deirdre Thompson is vying for top honors in Seattle’s most prestigious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,2044,"=""9781481405270""",Mystery of the Missing Millionairess,Carolyn Keene (1797917),eBook,Nancy goes undercover at a girls’ prep school to find a movie star’s missing daughter.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,2041,"=""9781481404082""",Secret in Time,Carolyn Keene (1797917),eBook,The famous clock from the first Nancy Drew mystery returns in this thrilling adventure.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1824,"=""9781481404075""",Secret at Seven Rocks,Carolyn Keene (1797917),eBook,"Visiting friends in the Colorado Rockies, Nancy, Bess, and George investigate some acts of sabotage at a wildlife refuge run by a local conservatio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1825,"=""9781481404068""",Haunting of Horse Island,Carolyn Keene (1797917),eBook,"An invitation to a rustic retreat in upstate New York seems like a dream come true until a series of threatening messages, a poisoned picnic, and t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,89981,"=""9781481404037""",Silent Suspect,Carolyn Keene (1797917),eBook,Ned’s cousin Lisa has been accused of setting fire to her architect father’s new project—just to get out of the family business! It’s up to Nancy D...,General fiction (Children's/YA),"Fiction, Aladdin"
