Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
"",44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
2,2124766838,"=""9781781085516""",Binary System,Eric Brown (556467212),Trade Paperback,"Survival Is All In The MindA downed terraforming ship. An ice planet. A hostile alien race. Delia Kemp has had better expeditions.Stranded, alone a...","","Fiction, Solaris"
3,485602508,"=""9781781083642""",Baba Yaga,"Una McCormack (489013234), Eric Brown (556467212)",Mass Market Paperback,The growing threat of the dimension-invading Weird has driven the Expansion government to outright paranoia. Mandatory telepathic testing is introd...,"","Fiction, Abaddon"
4,439944484,"=""9781781082058""",Jani and the Greater Game,Eric Brown (556467212),Mass Market Paperback,"Eighteen-year-old Janisha Chatterjee, the Cambridge-educated daughter of an Indian government minister, is coming home to visit her father on his d...","","Fiction, Solaris"
5,409352842,"=""9781781081310""",Satan's Reach,Eric Brown (556467212),Mass Market Paperback,"Telepath Den Harper did the dirty work for the authoritarian Expansion, reading the minds of criminals, spies and undesirables, for years. Unable t...","","Fiction, Abaddon"
6,402765870,"=""9781781080238""",Devil's Nebula,Eric Brown (556467212),Mass Market Paperback,"Ed Carew and his small ragtag crew are smugglers and ne’er-do- wells, thumbing their noses at the Expansion, the vast human hegemony extending acro...","","Fiction, Abaddon"
7,77851403,"=""9781907519703""",Kings of Eternity,Eric Brown (556467212),Mass Market Paperback,"1999: On the threshold of a new millennium, the novelist Daniel Langham lives a reclusive life on an idyllic Greek island, hiding away from humanit...","","Fiction, Solaris"
8,75769628,"=""9781451609752""","War of the Worlds, Plus Blood, Guts and Zombies","H.G. Wells (1323918), Eric Brown (63044343)",Trade Paperback,THE CLASSIC SCIENCE FICTION TALE THAT WILL EAT YOUR BRAINS! Never before in the history of warfare had destruction been so indiscriminate and so un...,"","Fiction, Science-Fiction, Gallery Books"
"",75769628,"=""9781451611359""","War of the Worlds, Plus Blood, Guts and Zombies","H.G. Wells (1323918), Eric Brown (63044343)",eBook,THE CLASSIC SCIENCE FICTION TALE THAT WILL EAT YOUR BRAINS! Never before in the history of warfare had destruction been so indiscriminate and so un...,"","Fiction, Science-Fiction, Gallery Books"
9,74148516,"=""9781907519154""",Guardians of the Phoenix,Eric Brown (556467212),Mass Market Paperback,"For ten years, Paul has scrabbled for survival among the sand-shrouded ruins of the once-great city of Paris. The seas have dried up, deserts cover...","","Fiction, Solaris"
10,74114271,"=""9781907519437""",Engineman,Eric Brown (556467212),Mass Market Paperback,"A thrilling action adventure from the author of 'Helix' and 'Kethani', 'Engineman' also includes nine related stories set in the Engineman universe...","","Fiction, Solaris"
11,65591685,"=""9781844168330""",Cosmopath,Eric Brown (556467212),Mass Market Paperback,"Telepath Jeff Vaughan is approached by billionaire tycoon Rabindranath Chandrasakar, who wants him to read the mind of a spacer on an unexplored wo...","","Fiction, Solaris"
12,61874765,"=""9781844167432""",Xenopath,Eric Brown (556467212),Mass Market Paperback,"Telepath Jeff Vaughan is working for a detective agency on Bengal Station, an exotic spaceport that dominates the ocean between India and Burma, wh...","","Fiction, Solaris"
13,47646494,"=""9781844166022""",Necropath,Eric Brown (556467212),Mass Market Paperback,"Bengal Station: an exotic spaceport that dominates the ocean between India and Burma. Jaded telepath, Jeff Vaughan, is employed by the spaceport au...","","Fiction, Solaris"
