Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
2,168407760,"=""9781786074966""",We Need to Talk About Africa,Tom Young (167507162),Trade Paperback,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
"",168407760,"=""9781786070647""",We Need to Talk About Africa,Tom Young (167507162),eBook,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
3,167509361,"=""9781786070630""",Neither Devil Nor Child,Tom Young (167507162),Hardcover,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
4,167515499,"=""9781786070654""",Progress,Johan Norberg (167515539),Trade Paperback,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
"",167515499,"=""9781786072320""",Progress,Johan Norberg (167515539),eBook,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
5,168416255,"=""9781851688920""",50 Campaigns to Shout About,Ellie Levenson (167510346),eBook,Make the difference that politicians don'tThe always provocative Ellie Levenson is here to drive us into action. From building more affordable hous...,"","Non-Fiction, Oneworld Publications"
6,167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non-Fiction, Oneworld Publications"
"",167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non-Fiction, Oneworld Publications"
