Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non fiction, Touchstone"
"",20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non fiction, Touchstone"
2,1271077,"=""9780684865669""",Magic of Dialogue,Daniel Yankelovich (1550364),Trade Paperback,"In this groundbreaking work, famed social scientist and world-famous public opinion expert Daniel Yankelovich reinvents the ancient art of dialogue...","","Non fiction, Touchstone"
3,1306782,"=""9780684856018""",Selling The Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",Trade Paperback,"Jeff Cox displayed his remarkable gift for translating complex theories into entertaining stories as the coauthor of Zapp! and The Goal. Now, in co...","","Non fiction, Touchstone"
"",1306782,"=""9780743204743""",Selling the Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",eBook,"Selling the Wheel is a fascinating story about sales and marketing written in the form of an ancient parable: Once upon a time, long ago, a resourc...","","Non fiction, Touchstone"
4,1066200,"=""9780684848044""",Best Practices,"Arthur Andersen (1706474), Robert Heibeler (1836680), Thomas B. Kelly (1836681), Charles Ketteman (1204368)",Trade Paperback,What makes the world's top companies so adept at providing stellar customer service? How do they meet the needs of every customer and still turn he...,Business & management,"Non fiction, Touchstone"
"",1066200,"=""9780743210652""",Best Practices,"Arthur Andersen (1706474), Robert Heibeler (1836680), Thomas B. Kelly (1836681), Charles Ketteman (1204368)",eBook,"Comprehensive and on the cutting edge, Best Practices will serve as an invaluable information resource.What makes the world's top companies so adep...",Business & management,"Non fiction, Touchstone"
5,1297574,"=""9780684855653""",Hyperwars,Bruce Judson (1297581),Trade Paperback,The effects of the online revolution are being felt far beyond Silicon Valley as consumers and businesses shift buying patterns to take advantage o...,Business,"Non fiction, Touchstone"
"",1297574,"=""9780684867717""",Hyperwars,Bruce Judson (1297581),eBook,"The effects of the online revolution are being felt far beyond Silicon Valley, and now all businesses -- from start-ups to established companies --...",Business,"Non fiction, Touchstone"
"",1297574,"=""9780743548564""",Hyperwars,Bruce Judson (1297581),Audio Download,The effects of the online revolution are being felt far beyond Silicon Valley as consumers and businesses shift buying patterns to take advantage o...,Business,"Non fiction, Touchstone"
6,1078783,"=""9780684838755""","Heads, You Win!","Quinn Spitzer (1064933), Ron Evans (1064934)",Trade Paperback,New Coke. The Walt Disney Company's aborted theme park near the Manassas battlefield. AT&amp;T's acquisition of NCR Corp. Were these merely the gaf...,Business,"Non fiction, Touchstone"
