Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
2,2117866229,"=""9781681463193""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"This collection helped make Lord Dunsany a fantasy legend. Poetic prose, magical lands, old gods, atmospheric castles, ghosts, magic, power, and ma...","","Fiction, Start Publishing LLC"
"",2117866229,"=""9781633553385""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"Filled with the characteristic Dunsanian spirit of fantasy and magic, these tales are described by a reviewer as stories of our own strange souls. ...","","Fiction, Start Publishing LLC"
3,2117867637,"=""9781681463100""",Story of Land and Sea,Lord Dunsany (2117843811),eBook,"It was not age that caused him to leave his romantic profession; nor unworthiness of its traditions, nor gun-shot wound, nor drink; but grim necess...","","Fiction, Start Publishing LLC"
4,2117860037,"=""9781681463353""",Relenting of Sarnidac,Lord Dunsany (2117843811),eBook,And the Book of the Knowledge of the gods tells further how the day on which Pompeides found the gods shall be kept for ever as a fast until the ev...,"","Fiction, Start Publishing LLC"
5,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
6,2117859148,"=""9781681463339""",Prayer of the Men of Daleswood,Lord Dunsany (2117843811),eBook,"""There were only twenty houses in Daleswood. A place you would scarcely have heard of. A village up top of the hills. When the war came there was n...","","Fiction, Start Publishing LLC"
7,2117855113,"=""9781681463391""",Tents of the Arabs,Lord Dunsany (2117843811),eBook,"A crown should not be worn upon the head. A sceptre should not be carried in Kings' hands. But a crown should be wrought into a golden chain, and a...","","Fiction, Start Publishing LLC"
8,2117866681,"=""9781681463162""",In the Land of Time,Lord Dunsany (2117843811),eBook,"Later the King, going abroad through his new kingdom, came on the Temple of the gods of Old. There he found the roof shattered and the marble colum...","","Fiction, Start Publishing LLC"
