Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188962250,"=""9781442494756""",Bloodline,Mark Walden (41154149),eBook,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494732""",Bloodline,Mark Walden (41154149),Hardcover,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494749""",Bloodline,Mark Walden (41154149),Trade Paperback,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
2,190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
3,170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
4,186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
