Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547160,"=""9781623717919""",Rainbow Revolutions,Jamie Lawson (188547197),Trade Paperback,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non fiction, Interlink Publishing Group Inc"
"",188547160,"=""9781623719524""",Rainbow Revolutions,Jamie Lawson (188547197),Hardcover,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non fiction, Interlink Publishing Group Inc"
2,178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
3,178546382,"=""9781947378308""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Paper Over Board,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non fiction, Zuiker Press"
"",178546382,"=""9781947378322""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Fixed Layout eBook,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non fiction, Zuiker Press"
4,180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
5,167442171,"=""9781939100580""",Surviving the Angel of Death,Eva Mozes Kor (168964944),Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100450""",Surviving the Angel of Death,Eva Mozes Kor (168964944),Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,Eva Mozes Kor (168964944),eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
6,172337006,"=""9781524860684""",Generation Brave,Kate Alexander (172337042),Paper Over Board,An illustrated celebration of Gen Z activists fighting to make our world a better place.Gen Z is populated—and defined—by activists. They are bold ...,"","Non fiction, Andrews McMeel Publishing"
