Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non-Fiction, Inner Traditions/Bear & Company"
2,174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,177528966,"=""9781644113080""",Corona Transmissions,"",eBook,"• Includes contributions from 35 well-known authors, doctors, herbalists, First Nations teachers, economists, astrologers, and others, such as Rich...","","Non-Fiction, Inner Traditions/Bear & Company"
"",177528966,"=""9781644113073""",Corona Transmissions,"",Trade Paperback,"A collection of new perspectives on COVID-19 from authoritative voices outside the mainstream• Includes contributions from 35 well-known authors, d...","","Non-Fiction, Inner Traditions/Bear & Company"
4,169720794,"=""9781644110713""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),eBook,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720794,"=""9781644110706""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),Trade Paperback,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non-Fiction, Inner Traditions/Bear & Company"
5,168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
