Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141529310,"=""9781501178924""",Gods of Wood and Stone,Mark Di Ionno (2141529106),eBook,"Two men from disparate worlds search for what constitutes a meaningful life in a searing portrait of honor and masculinity, sport and celebrity, ma...","","Fiction, Literary, Baseball, Boy's Interest, Tough Stuff, Touchstone"
"",2141529310,"=""9781501178917""",Gods of Wood and Stone,Mark Di Ionno (2141529106),Trade Paperback,"Two men from disparate worlds search for what constitutes a meaningful life in a searing portrait of honor and masculinity, sport and celebrity, ma...","","Fiction, Literary, Baseball, Boy's Interest, Tough Stuff, Touchstone"
2,2139232872,"=""9781501174322""",Life List of Adrian Mandrick,Chris White (2139232690),eBook,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Touchstone"
"",2139232872,"=""9781501174315""",Life List of Adrian Mandrick,Chris White (2139232690),Trade Paperback,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Touchstone"
3,100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
4,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
5,2104026480,"=""9781501151279""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),eBook,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
