Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197976635,"=""9781665936415""",Billie the Wild Child,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936392""",Billie the Wild Child,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936408""",Billie the Wild Child,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
2,192940953,"=""9781665925600""",Snowpea the Puppy Queen,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925587""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925594""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
3,192939221,"=""9781665925570""",Baby Badger,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",192939221,"=""9781665925556""",Baby Badger,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",192939221,"=""9781665925563""",Baby Badger,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
4,182640182,"=""9781665901260""",Super Spinach,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
"",182640182,"=""9781665901246""",Super Spinach,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
"",182640182,"=""9781665901253""",Super Spinach,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
5,182635853,"=""9781665901208""",Emmett and Jez,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901185""",Emmett and Jez,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901192""",Emmett and Jez,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
