Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187528089,"=""9781982195366""",My Life: Growing Up Asian in America,"",Trade Paperback,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
"",187528089,"=""9781797146089""",My Life: Growing Up Asian in America,"",Audio Download,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
"",187528089,"=""9781982195373""",My Life: Growing Up Asian in America,"",eBook,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
2,139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster"
"",139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster"
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non fiction, Simon & Schuster"
3,450674992,"=""9781476774961""",Panoramic View of Chinese Culture,Wu Dingming (450675110),eBook,"A Panoramic View of Chinese Culture is an accessible introduction to the beautiful, vibrant world of Chinese customs, history, and civilization. Wr...",Popular culture,"Non fiction, Simon & Schuster"
4,85454568,"=""9781451660012""",This Generation,Han Han (85454623),Trade Paperback,"“The enfant terrible of Chinese letters” (The Daily Beast/Newsweek).For those who follow Chinese affairs, Han Han is as controversial as they come—...","","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85454568,"=""9781451660029""",This Generation,Han Han (85454623),eBook,"For those who follow Chinese affairs, Han Han is as controversial as they come—an irreverent singer, sports celebrity, and satirist whose brilliant...","","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
5,45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non fiction, Free Press"
"",45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non fiction, Free Press"
