Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412115,"=""9781649742117""",Prize Ship,Philip K. Dick (217412150),eBook,"The war had been going on for two Terran months, with no sign of a break. The System Senate’s difficult position came from the fact that Ganymede w...","","Fiction, Start Publishing LLC"
2,2117861851,"=""9781682999226""",Space Science Fiction Super Pack,Philip K. Dick (2117848101),eBook,Space Science Fiction' was launched in may of 1952. During it's impressive run it published many of Science Fiction's top writers. Collected here i...,"","Fiction, Start Publishing LLC"
3,2117858338,"=""9781681463636""",Beyond Lies the Wub,Philip K. Dick (2117848101),eBook,"""We are a very old race,"" the wub said. ""Very old and very ponderous. It is difficult for us to move around. You can appreciate that anything so sl...","","Fiction, Start Publishing LLC"
4,2117848088,"=""9781681463704""",Gun,Philip K. Dick (2117848101),eBook,"The gun was huge. Stark and immense it pointed up at the sky, a mass of steel and glass, set in a huge slab of concrete. Even as they watched the g...","","Fiction, Start Publishing LLC"
"",2117848088,"=""9781633552043""",Gun,Philip K. Dick (2117848101),eBook,"Nothing moved or stirred. Everything was silent, dead. Only the gun showed signs of life ... and the trespassers had wrecked that for all time. The...","","Fiction, Start Publishing LLC"
5,2117868180,"=""9781681463698""",Eyes Have It,Philip K. Dick (2117848101),eBook,There it was in a nutshell. The eyes had clearly come apart from the rest of him and were on their own. My heart pounded and my breath choked in my...,"","Fiction, Start Publishing LLC"
"",2117868180,"=""9781633552036""",Eyes Have It,Philip K. Dick (2117848101),eBook,"It was quite by accident I discovered this incredible invasion of Earth by lifeforms from another planet. As yet, I haven't done anything about it;...","","Fiction, Start Publishing LLC"
6,2117869587,"=""9781681463667""",Second Variety,Philip K. Dick (2117848101),eBook,"Klaus took a look at them, leaning over Hendricks' broad shoulder. ""You can see what we're up against. There's another type. Maybe it was abandoned...","","Fiction, Start Publishing LLC"
"",2117869587,"=""9781633552074""",Second Variety,Philip K. Dick (2117848101),eBook,"The claws were bad enough in the first place—nasty, crawling little death-robots. But when they began to imitate their creators, it was time for th...","","Fiction, Start Publishing LLC"
7,2117865301,"=""9781681463735""",Start Philip K. Dick Super Pack,Philip K. Dick (2117848101),eBook,Philip K. Dick was a very influential science fiction writer. More than a dozen of his stories or novels have been adapted for the screen including...,"","Fiction, Start Publishing LLC"
8,2117868796,"=""9781681463674""",Crystal Crypt,Philip K. Dick (2117848101),eBook,Stark terror ruled the Inner-Flight ship on that last Mars-Terra run. For the black-clad Leiters were on the prowl ... and the grim red planet was ...,"","Fiction, Start Publishing LLC"
"",2117868796,"=""9781633552012""",Crystal Crypt,Philip K. Dick (2117848101),eBook,Stark terror ruled the Inner-Flight ship on that last Mars-Terra run. For the black-clad Leiters were on the prowl ... and the grim red planet was ...,"","Fiction, Start Publishing LLC"
9,2117858269,"=""9781681463711""",Hanging Stranger,Philip K. Dick (2117848101),eBook,"From the lamppost something was hanging. A shapeless dark bundle, swinging a little with the wind. Like a dummy of some sort. Loyce rolled down his...","","Fiction, Start Publishing LLC"
10,2117851697,"=""9781681463681""",Defenders,Philip K. Dick (2117848101),eBook,"""It has taken thousands of generations to achieve,"" the A-class leady concluded. ""Hundreds of centuries of bloodshed and destruction. But each war ...","","Fiction, Start Publishing LLC"
"",2117851697,"=""9781633552029""",Defenders,Philip K. Dick (2117848101),eBook,No weapon has ever been frightful enough to put a stop to war--perhaps because we never before had any that thought for themselves!,"","Fiction, Start Publishing LLC"
11,2117866638,"=""9781681463742""",Tony and the Beetles,Philip K. Dick (2117848101),eBook,"An interstellar revolution is brewing, and young Tony finds himself in the middle of it, questioning who his friends are, and who are his foes.","","Fiction, Start Publishing LLC"
12,2117856287,"=""9781681463728""",Skull,Philip K. Dick (2117848101),eBook,"He held the skull in his hands, turning it over. In spite of himself, a cold feeling rushed through him. This was the man's skull, the skull of the...","","Fiction, Start Publishing LLC"
"",2117856287,"=""9781633552081""",Skull,Philip K. Dick (2117848101),eBook,Conger agreed to kill a stranger he had never seen. But he would make no mistakes because he had the stranger's skull under his arm.,"","Fiction, Start Publishing LLC"
13,2117862369,"=""9781681463650""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"""Technically, it could be done. Brains have been transferred several times, when body destruction made it necessary. Of course, to a spaceship, to ...","","Fiction, Start Publishing LLC"
"",2117862369,"=""9781633552050""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"A human brain-controlled spacecraft would mean mechanical perfection. This was accomplished, and something unforeseen: a strange entity called—Mr. ...","","Fiction, Start Publishing LLC"
14,2117858688,"=""9781681463643""",Beyond the Door,Philip K. Dick (2117848101),eBook,"Eleven o'clock came. Far off, at the end of town, the great tower clock boomed sleepily to itself. But the little door remained shut. Nothing moved...","","Fiction, Start Publishing LLC"
"",2117858688,"=""9781633552005""",Beyond the Door,Philip K. Dick (2117848101),eBook,Larry Thomas bought a cuckoo clock for his wife--without knowing the price he would have to pay.,"","Fiction, Start Publishing LLC"
15,2117876333,"=""9781633557246""",Piper in the Woods,Philip K. Dick (2117848101),eBook,"Henry Harris, an army doctor at a garrison on Earth is puzzled by a case of a soldier who returns from the asteroid Y-3, and claims that he's a pla...","","Fiction, Start Publishing LLC"
"",2117876333,"=""9781633552067""",Piper in the Woods,Philip K. Dick (2117848101),eBook,Earth maintained an important garrison on Asteroid Y-3. Now suddenly it was imperiled with a biological impossibility—men becoming plants!,"","Fiction, Start Publishing LLC"
16,2117857311,"=""9781633556478""",Variable Man,Philip K. Dick (2117848101),eBook,Predictability has come a long way. The computers of the future can tell you if you're going to win a war before you fire a shot. Unfortunately the...,"","Fiction, Start Publishing LLC"
"",2117857311,"=""9781633552098""",Variable Man,Philip K. Dick (2117848101),eBook,"He fixed things—clocks, refrigerators, vidsenders and destinies. But he had no business in the future, where the calculators could not handle him. ...","","Fiction, Start Publishing LLC"
