Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,155117644,"=""9781481495097""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781481495080""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781481495103""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781508232230""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781508232247""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
3,80097620,"=""9781534469266""",P.S. I Still Love You,Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426733""",P.S. I Still Love You,Jenny Han (33419149),Hardcover,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426740""",P.S. I Still Love You,Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426757""",P.S. I Still Love You,Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,144037732,"=""9781442468443""",Queen of Air and Darkness,Cassandra Clare (35026200),Trade Paperback,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357167""",Queen of Air and Darkness,Cassandra Clare (35026200),Compact Disk,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357174""",Queen of Air and Darkness,Cassandra Clare (35026200),Audio Download,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468436""",Queen of Air and Darkness,Cassandra Clare (35026200),Hardcover,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468450""",Queen of Air and Darkness,Cassandra Clare (35026200),eBook,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
5,1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
