Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942375,"=""9781684156696""",Mighty Morphin Power Rangers Vol. 14,Ryan Parrott (2125452185),Trade Paperback,"Lord Drakkon returns with a new agenda, new secrets and a new mission that might tear apart the Power Rangers...well, that’s if they can first surv...","","Non fiction, BOOM! Studios"
2,173548526,"=""9781684156184""",Mighty Morphin Power Rangers Vol. 13,Ryan Parrott (2125452185),Trade Paperback,"NO RANGER IS SAFE. The Mighty Morphin Power Rangers and the all-new Omega Rangers have joined forces, but even the shocking return of The Ranger Sl...","","Non fiction, BOOM! Studios"
3,169653048,"=""9781684155521""",Mighty Morphin Power Rangers Vol. 12,Ryan Parrott (2125452185),Trade Paperback,Power Rangers: Necessary Evil continues as the Mighty Morphin Power Rangers and Omega Rangers must team up to face a threat they never imagined!  N...,"","Non fiction, BOOM! Studios"
4,167225442,"=""9781684155019""",Mighty Morphin Power Rangers Vol. 11,Ryan Parrott (2125452185),Trade Paperback,The POWER RANGERS: NECESSARY EVIL comic book event begins right here as the Mighty Morphin Power Rangers return with the White Ranger as their new ...,"","Non fiction, BOOM! Studios"
5,167225406,"=""9781684154876""",Mighty Morphin Power Rangers Vol. 10,Marguerite Bennett (506575176),Trade Paperback,BEYOND THE GRID concludes here as the Solar Rangers – an all-new Power Rangers team unlike any other – must face the deadly Praetor for the final t...,"","Non fiction, BOOM! Studios"
6,162618941,"=""9781684154524""",Mighty Morphin Power Rangers Vol. 9,Marguerite Bennett (506575176),Trade Paperback,Join the Power Rangers as they’re drawn across time and space to combat a great evil in a place BEYOND THE GRID.After the stunning conclusion to th...,"","Non fiction, BOOM! Studios"
7,157424464,"=""9781684153688""",Saban's Go Go Power Rangers Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"After failing several times against the Mighty Morphin Power Rangers, Rita Repulsa returns to a conquered planet to retrieve a weapon she vowed to ...","","Non fiction, BOOM! Studios"
8,157424382,"=""9781684153381""",Mighty Morphin Power Rangers: Lost Chronicles Vol. 2,"Kyle Higgins (2105753343), Sina Grace (157424422), Adam Cesare (157424421)",Trade Paperback,Collecting short stories celebrating the 25th Anniversary of the franchise and tying into the Mighty Morphin Power Rangers Shattered Grid event.Cel...,"","Non fiction, BOOM! Studios"
9,157424339,"=""9781684153602""",Mighty Morphin Power Rangers Vol. 8,Kyle Higgins (2105753343),Trade Paperback,The epic conclusion of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid!As Lord Drakkon comes ever closer to conqueri...,"","Non fiction, BOOM! Studios"
10,151089116,"=""9781684153299""",Saban's Go Go Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Dealing with the fallout of Rita Repulsa’s abduction of Matthew, the Power Rangers are confronted with a dark specter from the future with a shocki...","","Non fiction, BOOM! Studios"
11,151088993,"=""9781684153022""",Mighty Morphin Power Rangers Vol. 7,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The epic start of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid! FOREVER RANGERS.  After Lord Drakkon escapes from...,"","Non fiction, BOOM! Studios"
12,145462212,"=""9781684152759""",Saban's Go Go Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"No one said being a Power Ranger would be easy, but the Mighty Morphin Power Rangers didn’t expect Rita Repulsa to kidnap one of their own before t...","","Non fiction, BOOM! Studios"
13,145311566,"=""9781684152414""",Mighty Morphin Power Rangers Vol. 6,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Mighty Morphin Power Rangers face their greatest challenge yet as their deadliest foes return.Danger surrounds the Mighty Morphin Power Rangers...,"","Non fiction, BOOM! Studios"
14,140780875,"=""9781684152193""",Mighty Morphin Power Rangers: Lost Chronicles,"Kyle Higgins (2105753343), Tom Taylor (130109530), Terry Moore (140781249)",Trade Paperback,Collects for the first time all the short stories including in the Mighty Morphin Power Rangers Annuals from 2016 and 2017. Morph into action with ...,"","Non fiction, BOOM! Studios"
15,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
16,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
17,2120399269,"=""9781608869770""",Mighty Morphin Power Rangers Vol. 3,"Kyle Higgins (2105753343), Steve Orlando (2105753347)",Trade Paperback,"The Green Ranger and Blue Ranger are lost in a mysterious world, as the rest of our heroes must try and track them down.Tommy and Billy are lost in...","","Non fiction, BOOM! Studios"
18,2116897019,"=""9781608869428""",Mighty Morphin Power Rangers Vol. 2,Kyle Higgins (2105753343),Trade Paperback,"The Power Rangers face their most powerful threat yet.As Rita enacts her plans for world domination, the Rangers are left powerless and without Zor...","","Non fiction, BOOM! Studios"
