Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,100274791,"=""9781442466296""",Bang,Lisa McMann (45103601),eBook,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442364325""",Bang,Lisa McMann (45103601),Audio Download,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466258""",Bang,Lisa McMann (45103601),Hardcover,What Sawyer’s seeing might mean murder. The second book in a series from the New York Times bestselling author of the Wake trilogy.Jules should be ...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466289""",Bang,Lisa McMann (45103601),Trade Paperback,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,69247890,"=""9781442405929""",Crash,Lisa McMann (45103601),eBook,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442357587""",Crash,Lisa McMann (45103601),Audio Download,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442403918""",Crash,Lisa McMann (45103601),Hardcover,"If what you see is what you get, Jules is in serious trouble. The suspenseful first of four books from the New York Times bestselling author of the...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442405912""",Crash,Lisa McMann (45103601),Trade Paperback,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
