Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165491814,"=""9781797101620""",mermaid's voice returns in this one,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one—the third and...,"","Non-Fiction, Simon & Schuster Audio"
2,157410377,"=""9781524855543""",Kintsugi,Céline Santini (157889540),Audio Download,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s self-care book inspired by th...","","Non-Fiction, Andrews McMeel Publishing"
"",157410377,"=""9781449497309""",Kintsugi,Céline Santini (157889540),Trade Paperback,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s award-winning self-care book ...","","Non-Fiction, Andrews McMeel Publishing"
3,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non-Fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non-Fiction, Andrews McMeel Publishing"
4,157410455,"=""9781524854355""",Between You and These Bones,F. D. Soul (157410493),Audio Download,"An intimate and lovely reading by the author herself, Between You and These Bones will bring you wonder and peace just by listening.From celebrated...","","Non-Fiction, Andrews McMeel Publishing"
"",157410455,"=""9781524850609""",Between You and These Bones,F. D. Soul (157410493),Trade Paperback,"Acclaimed Instagram poet F.D. Soul (@featherdownsoul) debuts a new poetry collection, telling her own invigorating, unapologetic narrative of love,...","","Non-Fiction, Andrews McMeel Publishing"
5,155869665,"=""9781508298106""",One Day I Will Save Myself,Elvira Sastre (155869520),Audio Download,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non-Fiction, Simon & Schuster Audio"
"",155869665,"=""9781982117887""",One Day I Will Save Myself,Elvira Sastre (155869520),Trade Paperback,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non-Fiction, Simon & Schuster Audio"
"",155869665,"=""9781982117894""",One Day I Will Save Myself,Elvira Sastre (155869520),eBook,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non-Fiction, Simon & Schuster Audio"
6,144019265,"=""9781508259022""",What I Leave Behind,Alison McGhee (21408612),Audio Download,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Audio"
"",144019265,"=""9781481476560""",What I Leave Behind,Alison McGhee (21408612),Hardcover,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Audio"
"",144019265,"=""9781481476577""",What I Leave Behind,Alison McGhee (21408612),Trade Paperback,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Audio"
