Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Simon & Schuster Audio"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Simon & Schuster Audio"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Simon & Schuster Audio"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Simon & Schuster Audio"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Simon & Schuster Audio"
"",336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Simon & Schuster Audio"
2,100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
3,191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
"",191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
4,185432473,"=""9781524871857""",Some Things I Still Can't Tell You,Misha Collins (185432513),Audio Download,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non-Fiction, Andrews McMeel Publishing"
"",185432473,"=""9781524870546""",Some Things I Still Can't Tell You,Misha Collins (185432513),Trade Paperback,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non-Fiction, Andrews McMeel Publishing"
5,184162298,"=""9781524868000""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Audio Download,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162298,"=""9781524867218""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Trade Paperback,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non-Fiction, Andrews McMeel Publishing"
6,184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
7,186832387,"=""9781524877248""",Self Love Poetry,Melody Godfred (186832428),Audio Download,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non-Fiction, Andrews McMeel Publishing"
"",186832387,"=""9781524871222""",Self Love Poetry,Melody Godfred (186832428),Trade Paperback,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non-Fiction, Andrews McMeel Publishing"
8,184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
9,190721064,"=""9781524852641""",I Wrote This for You: Please Listen,Iain S. Thomas (163430772),Audio Download,"Started as an online multimedia project in 2007, I Wrote This For You became an acclaimed poetry collection of hauntingly beautiful words and emoti...","","Non-Fiction, Andrews McMeel Publishing"
10,183891276,"=""9781797130675""",Goldenrod,Maggie Smith (162798222),Audio Download,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non-Fiction, Simon & Schuster Audio"
"",183891276,"=""9781982185060""",Goldenrod,Maggie Smith (162798222),Hardcover,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non-Fiction, Simon & Schuster Audio"
"",183891276,"=""9781982185077""",Goldenrod,Maggie Smith (162798222),eBook,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non-Fiction, Simon & Schuster Audio"
11,184692208,"=""9781524871765""",Small Cures,Della Hicks-Wilson (184692248),Audio Download,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non-Fiction, Andrews McMeel Publishing"
"",184692208,"=""9781524869960""",Small Cures,Della Hicks-Wilson (184692248),Trade Paperback,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non-Fiction, Andrews McMeel Publishing"
12,180436096,"=""9781524868338""",Vulnerable AF,Tarriona Ball (180436164),Audio Download,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non-Fiction, Andrews McMeel Publishing"
"",180436096,"=""9781524865757""",Vulnerable AF,Tarriona Ball (180436164),Trade Paperback,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non-Fiction, Andrews McMeel Publishing"
13,186479915,"=""9781524871116""",Soft Thorns: The Audiobook Collection,Bridgett Devoue (150681111),Audio Download,"A spoken word poetry collection for dreamers who crave to explore the unknown, through one young woman’s exploration of her darkest times and her p...","","Non-Fiction, Andrews McMeel Publishing"
14,180436165,"=""9781524869755""",Soft Thorns Vol. II,Bridgett Devoue (150681111),Audio Download,"Bridgett Devoue takes you on a journey into the transformative world of love, lust, heartbreak, and abuse, and discovers the steps to finding lesso...","","Non-Fiction, Andrews McMeel Publishing"
"",180436165,"=""9781524866952""",Soft Thorns Vol. II,Bridgett Devoue (150681111),Trade Paperback,"Bridgett Devoue takes you on a journey into the transformative world of love, lust, heartbreak, and abuse, and discovers the steps to finding lesso...","","Non-Fiction, Andrews McMeel Publishing"
15,290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
16,185205108,"=""9781524867973""",Gravity Inside Us,Chloë Frayne (185205145),Audio Download,"From rising Australian poet Chloë Frayne comes her newest poetry collection, The Gravity Inside Us.Gathering inspiration from a life of travel, hop...","","Non-Fiction, Andrews McMeel Publishing"
17,177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
18,178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
19,2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
20,177713936,"=""9781524867935""",Truth of You,Iain S. Thomas (163430772),Audio Download,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non-Fiction, Andrews McMeel Publishing"
"",177713936,"=""9781524860448""",Truth of You,Iain S. Thomas (163430772),Trade Paperback,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non-Fiction, Andrews McMeel Publishing"
